,destination,origin,refugees,iha_prop,vuln,adapt,pop,count_event,sum_fatalities,mean_fatalities,lag_event,incomegroup,pc_income,education,health,social,ehs,cri,corruption,risk,law,democracy
0,Algeria,Afghanistan,2.0,3.3510214701916784e-05,0.3703665420951261,44.908591,40551.0,357.0,129.0,0.3613445378151261,906.0,Upper middle income,4827.724251,11.43,10.69,11.85,2.641134771,3.62292905,35.0,35.0,,32.0
1,Argentina,Afghanistan,5.0,6.4063645753664435e-06,0.367827514574771,51.65330087,43508.0,,,,,High income,10206.24955,14.06,15.06,29.97,4.979864865,5.837803323999999,40.0,35.0,48.0,46.0
2,Australia,Afghanistan,9217.0,0.014429597010100373,0.294492715110532,71.15549288,24263.0,,,,,High income,55777.3462,14.62,16.08,35.28,5.599765403999999,7.341443616,77.0,71.0,78.0,75.0
3,Austria,Afghanistan,20220.0,0.004371604626775057,0.3132467997814131,70.35806219,8747.0,,,,,High income,48300.9486,9.76,15.79,42.55,5.5006072679999996,8.333033237,76.0,71.0,80.0,75.0
4,Azerbaijan,Afghanistan,562.0,0.0,0.407955950474404,50.94785532,9736.0,,,,,Upper middle income,5861.511962,9.89,3.96,17.12,1.786623799,2.7800641689999996,25.0,35.0,,9.0
5,Belarus,Afghanistan,227.0,5.568609207818524e-05,0.34135097122533004,57.35020262,9446.0,,,,,Upper middle income,6372.401795000002,10.8,12.69,38.56,4.846732278,5.233628508,44.0,47.0,57.0,50.0
6,Belgium,Afghanistan,3201.0,0.01917720595772194,0.36073763085065,61.98782706,11354.0,,,,,High income,45604.70604,12.04,13.9,37.6,5.116539852,8.190370416,75.0,71.0,74.0,77.0
7,Brazil,Afghanistan,98.0,0.00015276715525873832,0.380660049772562,50.52657555,206163.0,,,,,Upper middle income,10883.97406,12.71,11.59,30.26,4.294513274,5.354041585,35.0,35.0,39.0,38.0
8,Bulgaria,Afghanistan,170.0,4.1394971102367794e-05,0.343887525496012,56.59799135,7152.0,,,,,Upper middle income,7966.882009,9.8,14.3,37.25,4.881208607,4.888348147,42.0,35.0,36.0,43.0
9,Canada,Afghanistan,3177.0,0.0291188981841406,0.295535060677026,68.93597867,36383.0,,,,,High income,50407.34133,12.22,19.03,25.48,5.0496160880000005,7.122314727999999,81.0,71.0,80.0,75.0
10,Cayman Islands,Afghanistan,1.0,,,,63.0,,,,,High income,,,,,,,,,,
11,Chad,Afghanistan,1.0,0.0,0.6510689319903029,25.61710905,14562.0,40.0,42.0,1.05,63.0,Low income,874.7670721000002,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,,9.0
12,Chile,Afghanistan,13.0,3.942378200225503e-06,0.344508625759648,61.54359834,18209.0,,,,,High income,14958.56225,23.02,18.78,26.74,6.409491146000001,5.806906,67.0,59.0,63.0,72.0
13,China,Afghanistan,3.0,0.0010215687511334335,0.38861273847704497,53.54461547,1414049.0,,,,,Upper middle income,6894.464522,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0
14,Colombia,Afghanistan,8.0,0.0,0.3884350759449229,50.63284346,48175.0,,,,,Upper middle income,7541.22144,15.11,15.01,27.92,4.9482904439999995,4.416317276,36.0,47.0,36.0,35.0
15,Costa Rica,Afghanistan,2.0,0.0,0.389595173034153,53.71407397,4899.0,,,,,Upper middle income,9592.111714,23.42,13.51,14.35,4.718752047,5.6142099000000005,56.0,47.0,64.0,65.0
16,Croatia,Afghanistan,39.0,4.92797275028188e-06,0.38701097441706894,56.06007658,4209.0,,,,,High income,14713.58085,10.2,13.9,31.2,4.421476499,7.2739330760000005,48.0,47.0,52.0,49.0
17,Cuba,Afghanistan,45.0,0.0,0.428193259552681,45.24414124,11335.0,,,,,Upper middle income,6469.866718,,,,,,47.0,47.0,,42.0
18,Cyprus,Afghanistan,7.0,9.855945500563758e-07,0.359518584162174,57.91500583,1170.0,,,,,High income,29081.8161,15.6,6.8,35.7,4.291649088,4.947623832,59.0,59.0,,66.0
19,Czechia,Afghanistan,234.0,,,,10619.0,,,,,,,,,,,,,,,
20,Denmark,Afghanistan,2364.0,0.02343546721124051,0.343820963814554,70.68304743,5711.0,,,,,High income,61370.78571,12.91,16.06,43.57,5.999939301,8.737128819,88.0,83.0,88.0,78.0
21,Dominican Rep.,Afghanistan,4.0,4.92797275028188e-06,0.402962759542278,56.62996653,71.0,,,,,Upper middle income,6871.31563,21.18,10.11,8.79,3.504866691,3.445522158,57.0,59.0,60.0,
22,Egypt,Afghanistan,14.0,4.92797275028188e-05,0.4262247471250039,45.94391532,94447.0,733.0,1720.0,2.346521145975444,5275.0,Lower middle income,2725.5558170000004,10.66,5.02,19.22,2.201024618,3.01823972,35.0,35.0,30.0,18.0
23,Estonia,Afghanistan,23.0,0.00020106128821150072,0.375255569098469,62.42325347,1317.0,,,,,High income,18387.76907,14.57,13.07,33.31,4.975426852,6.561681287000001,73.0,71.0,73.0,75.0
24,Ethiopia,Afghanistan,1.0,,0.5662279033813911,35.0399838,103603.0,1217.0,2533.0,2.0813475760065736,647.0,Low income,511.1874265,23.3,8.24,6.66,3.310979338,2.262035104,34.0,35.0,36.0,38.0
25,Fiji,Afghanistan,7.0,0.0,0.4525850101092879,48.49277168,872.0,,,,,Upper middle income,4195.968096000001,14.78,6.38,4.61,1.837196232,2.973684563,,,,
26,Finland,Afghanistan,2216.0,0.007185969864461038,0.30739166252838696,71.93853006,5498.0,,,,,High income,46438.82274,10.81,12.9,45.76,5.411189925,8.333187719,85.0,83.0,86.0,76.0
27,France,Afghanistan,7685.0,0.028808928698147874,0.296132335524596,66.45980544,64668.0,,,,,High income,42085.97405,9.57,14.35,43.31,5.307474634,7.741364907,72.0,71.0,70.0,74.0
28,Georgia,Afghanistan,3.0,4.92797275028188e-06,0.409522042887204,57.16153341,4015.0,,,,,Lower middle income,4075.00845,12.67,12.5,25.15,4.054516631,4.72636543,58.0,47.0,63.0,67.0
29,Germany,Afghanistan,46292.0,0.12952486457930884,0.291904223193879,69.49681462,82194.0,,,,,High income,46167.83078,9.53,16.23,43.61,5.619451954,8.396129393999999,80.0,83.0,78.0,77.0
30,Greece,Afghanistan,11440.0,0.0015794152664653427,0.346171852491173,58.56045064,10615.0,,,,,High income,22666.28624,8.64,9.87,41.52,4.359479029,5.471457641000001,45.0,47.0,50.0,56.0
31,"Hong Kong SAR, China",Afghanistan,1.0,,,,,,,,,High income,36816.14986000001,,,,,,76.0,83.0,72.0,71.0
32,Hungary,Afghanistan,1008.0,0.0002276723410630229,0.364720189291796,58.18280336,9753.0,,,,,High income,15032.135580000002,10.47,10.31,30.72,3.8548821369999997,6.3446831139999995,46.0,59.0,39.0,54.0
33,Iceland,Afghanistan,12.0,0.0003405229170444779,0.312133419404407,69.29080498,332.0,,,,,High income,50188.49842,15.79,16.61,29.75,5.4160463089999995,7.572744512000001,76.0,83.0,,77.0
34,India,Afghanistan,7693.0,7.342679397920001e-05,0.5026354194325461,41.98941428,1324517.0,13319.0,1659.0,0.12455890081837975,1.0,Lower middle income,1874.707237,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0
35,Indonesia,Afghanistan,4379.0,9.363148225535573e-06,0.445612515813168,45.6309488,261556.0,114.0,30.0,0.2631578947368421,190.0,Lower middle income,3974.723704,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0
36,Iraq,Afghanistan,11.0,4.927972750281879e-07,0.436011876929524,39.59409286,36611.0,10470.0,56322.0,5.379369627507163,,Upper middle income,5725.721764,,,,,,18.0,10.0,,22.0
37,Ireland,Afghanistan,222.0,0.010666597017985129,0.34482672478116,64.86593061,4696.0,,,,,High income,70298.65779,12.14,19.18,36.45,5.87061222,6.678125383999999,73.0,71.0,,76.0
38,Islamic Rep. of Iran,Afghanistan,951142.0,0.0,,,,347.0,268.0,0.7723342939481268,,Upper middle income,6733.913473999999,,,,,,28.0,35.0,40.0,26.0
39,Italy,Afghanistan,16033.0,0.020693543172983667,0.319903110604991,60.68423209,60663.0,,,,,High income,34406.70368,7.9,14.08,42.75,5.022160048,7.226630475,52.0,59.0,57.0,62.0
40,Japan,Afghanistan,49.0,0.03660301039999369,0.3712560874913189,64.98670642,127763.0,,,,,High income,47660.89304,8.58,19.36,41.37,5.831262828,7.388744181,73.0,71.0,78.0,71.0
41,Jordan,Afghanistan,8.0,0.0,0.377158857370459,49.80775342,9554.0,66.0,64.0,0.9696969696969696,,Upper middle income,3258.49324,11.79,9.47,29.73,3.8099980860000002,4.368469293,49.0,35.0,49.0,42.0
42,Kazakhstan,Afghanistan,599.0,9.609546863049668e-05,0.335439153540438,57.26994379,17831.0,,,,,Upper middle income,10582.70087,13.87,15.04,17.0,3.998739759,3.798854993,31.0,35.0,34.0,17.0
43,Kenya,Afghanistan,8.0,0.0,0.546252996193113,36.66975229,49052.0,289.0,223.0,0.7716262975778547,1444.0,Lower middle income,1143.36433,16.58,3.87,7.07,1.8421097780000002,2.92344616,27.0,22.0,21.0,29.0
44,Kyrgyzstan,Afghanistan,242.0,0.0,0.3903595561157849,49.91661036,6074.0,,,,,Lower middle income,1043.951112,18.67,9.98,16.49,3.747445005,4.093821987,29.0,22.0,27.0,20.0
45,Latvia,Afghanistan,44.0,2.46398637514094e-06,0.392530797146934,60.67548254,1974.0,,,,,High income,14713.018080000002,14.7,10.04,32.19,4.4330013,4.784756531,58.0,59.0,,66.0
46,Lebanon,Afghanistan,22.0,0.0,0.408145946022451,45.14251622,6714.0,386.0,286.0,0.7409326424870466,,Upper middle income,7083.817279999998,6.26,14.01,8.34,2.278741506,2.738390245,28.0,22.0,30.0,31.0
47,Lithuania,Afghanistan,199.0,5.815007845332618e-05,0.387753125151596,61.2592591,2890.0,,,,,High income,15944.62541,15.06,17.08,32.84,5.629670919,5.036220817,59.0,59.0,,68.0
48,Luxembourg,Afghanistan,43.0,0.0034446529524470343,0.28537050302294104,68.9612895,579.0,,,,,High income,107479.5111,11.54,11.28,43.0,5.04129144,7.487416792,81.0,83.0,,74.0
49,Madagascar,Afghanistan,1.0,0.0,0.5845307665699639,33.02244194,24894.0,104.0,177.0,1.7019230769230769,305.0,Low income,416.0027173,16.33,5.32,7.79,2.092496583,1.4769388319999999,25.0,35.0,19.0,17.0
50,Malaysia,Afghanistan,252.0,2.46398637514094e-06,0.3776562977812129,57.45308925,30685.0,,,,,Upper middle income,11038.86933,22.05,9.17,4.24,3.1280252060000002,3.7672093460000005,47.0,47.0,45.0,47.0
51,Malta,Afghanistan,1.0,1.5276715525873832e-05,0.355598691185062,56.52046357,436.0,,,,,High income,26064.17138,14.1,14.7,31.6,5.048381973,6.777639015,54.0,59.0,,
52,Mexico,Afghanistan,2.0,0.00022028038193760006,0.382094479356881,50.89493687,123333.0,,,,,Upper middle income,9867.93081,17.82,14.1,20.83,4.611238335,3.545217852,28.0,22.0,27.0,33.0
53,Mongolia,Afghanistan,4.0,0.0,0.406229854023364,52.74363029999999,3056.0,,,,,Lower middle income,3903.229626,15.61,7.52,21.35,3.349532781,4.395399175,37.0,47.0,36.0,33.0
54,Morocco,Afghanistan,2.0,0.0,0.37819578798928,50.78091527,35126.0,111.0,6.0,0.054054054054054064,377.0,Lower middle income,3201.408462000001,17.39,5.19,14.52,2.695592407,3.182841098,43.0,35.0,45.0,47.0
55,Nauru,Afghanistan,41.0,3.449580925197316e-06,,,10.0,,,,,Upper middle income,9650.568453,,,,,,,,,
56,Nepal,Afghanistan,59.0,0.0,0.516120298181039,39.54897959,27263.0,398.0,8.0,0.02010050251256281,1692.0,Low income,686.3179449,11.04,4.62,10.28,1.52591464,1.921092421,31.0,35.0,32.0,25.0
57,Netherlands,Afghanistan,5791.0,0.030833339903963662,0.351386526507704,66.48911675,16981.0,,,,,High income,52727.10247,12.17,17.71,37.29,5.706605961,7.15600453,82.0,83.0,80.0,77.0
58,New Zealand,Afghanistan,41.0,0.0021062155534704763,0.33118734429366803,73.53655450000002,4659.0,,,,,High income,37528.45833,18.06,20.27,33.24,6.5224238539999995,6.49629017,87.0,83.0,82.0,77.0
59,Nigeria,Afghanistan,5.0,0.0,0.489450667092433,37.55286345,185960.0,1408.0,4898.0,3.4786931818181817,4232.0,Lower middle income,2455.918559,6.54,3.57,6.7,0.553010508,0.485568321,27.0,22.0,27.0,25.0
60,Norway,Afghanistan,6568.0,0.031129018268980582,0.277722599842921,75.98235678,5251.0,,,,,High income,90402.60219,11.08,17.14,40.01,5.685022182000001,8.303222132,84.0,83.0,86.0,78.0
61,Pakistan,Afghanistan,1352160.0,4.927972750281879e-07,0.5072145937019661,38.68755981,203631.0,4459.0,2188.0,0.4906929804888989,14972.0,Lower middle income,1179.414012,12.6,3.42,6.4,1.240966847,2.010613326,33.0,35.0,29.0,27.0
62,Panama,Afghanistan,1.0,0.0,0.406510697513277,50.85500847,4037.0,,,,,High income,11116.71579,13.1,7.79,4.77,1.8685683380000002,2.9597595689999996,37.0,35.0,42.0,44.0
63,Papua New Guinea,Afghanistan,28.0,6.899161850394632e-06,0.573310191807875,35.30229018,8272.0,,,,,Lower middle income,2390.931594,17.78,9.99,0.65,2.4752681169999997,3.0069507489999996,28.0,22.0,,32.0
64,Philippines,Afghanistan,12.0,9.855945500563758e-07,0.458832908436773,43.05275345,103664.0,3187.0,4207.0,1.320050203953561,,Lower middle income,2752.109121,18.31,8.0,7.35,2.720660361,3.313133451,36.0,35.0,27.0,36.0
65,Poland,Afghanistan,92.0,0.0051896481033218474,0.32311554226655603,63.31834999,37989.0,,,,,High income,15099.3493,12.1,11.29,41.16,4.973767564,6.79376043,60.0,59.0,63.0,69.0
66,Portugal,Afghanistan,14.0,0.0019514772091116246,0.347508611356826,61.45983145,10326.0,,,,,High income,22511.72625,10.82,13.21,40.03,5.037877992,6.838614669,64.0,59.0,70.0,70.0
67,Rep. of Korea,Afghanistan,33.0,,,,,,,,,High income,25484.03759,16.07,13.23,20.48,4.236917493,4.494496635,57.0,59.0,69.0,70.0
68,Rep. of Moldova,Afghanistan,19.0,,,,,,,,,,,,,,,,,,,
69,Romania,Afghanistan,129.0,3.104622832677584e-05,0.4112059534798929,52.7566336,19796.0,,,,,Upper middle income,10236.86031,10.8,11.9,34.2,4.401020968,4.88079021,47.0,47.0,51.0,39.0
70,Russian Federation,Afghanistan,709.0,0.0009644042672301641,0.33418662730005394,58.76364452,145275.0,,,,,Upper middle income,11279.63537,9.9,9.96,34.8,4.031772167,4.642686034,28.0,22.0,33.0,21.0
71,Rwanda,Afghanistan,1.0,0.0,0.5548580407381309,42.4941536,11669.0,8.0,8.0,1.0,59.0,Low income,738.8057087000002,11.25,9.67,6.18,2.0421575240000003,2.132063038,56.0,59.0,,55.0
72,Senegal,Afghanistan,8.0,0.0,0.535531443358766,39.81559699,14994.0,55.0,18.0,0.3272727272727273,285.0,Low income,1389.888174,21.33,5.41,10.98,2.9467141839999997,2.8563522239999997,45.0,47.0,42.0,57.0
73,Serbia (and Kosovo: S/RES/1244 (1999)),Afghanistan,3449.0,2.7103850126550344e-05,0.409218805824993,51.32591742,8854.0,,,,,Upper middle income,5852.384299,9.19,12.0,36.97,4.426115063999999,3.7773582410000004,39.0,35.0,34.0,32.0
74,Slovakia,Afghanistan,287.0,0.0007189912242661263,0.36387745616200107,58.13673051,5442.0,,,,,High income,19298.073480000006,9.26,17.74,36.45,5.296434337,6.218612707999999,50.0,59.0,,60.0
75,Slovenia,Afghanistan,36.0,0.0004405607638752001,0.33881986161236505,65.634831,2074.0,,,,,High income,24460.3979,12.35,14.86,36.96,5.256568869,7.367805444,60.0,71.0,56.0,59.0
76,South Africa,Afghanistan,6.0,2.3654269201353023e-05,0.39852253213272704,50.53892847,56208.0,1418.0,126.0,0.08885754583921016,3604.0,Upper middle income,7520.533231,21.48,12.72,18.33,4.653689416000001,6.180592333,43.0,47.0,45.0,56.0
77,Spain,Afghanistan,235.0,0.012070576454540438,0.307650486823287,62.74824767,46634.0,,,,,High income,31539.51029,9.52,14.32,39.89,5.044434407,6.713419729,58.0,47.0,67.0,75.0
78,Sri Lanka,Afghanistan,75.0,0.0,0.47039716197889,46.49436729999999,21021.0,435.0,4.0,0.009195402298850576,718.0,Lower middle income,3768.516812,8.66,7.99,9.98,1.745048451,3.07337065,38.0,35.0,34.0,46.0
79,Sudan,Afghanistan,6.0,0.0,0.6230908140321221,30.10787828,39847.0,1416.0,3913.0,2.763418079096045,3737.0,Lower middle income,1923.995323,,,,,,16.0,22.0,,25.0
80,Sweden,Afghanistan,16558.0,0.04043303082151277,0.301049530296938,71.48520761,9836.0,,,,,High income,56195.88137999999,13.41,13.91,41.68,5.582425392,7.93036559,85.0,83.0,86.0,78.0
81,Switzerland,Afghanistan,5675.0,0.0224405095129586,0.273368751635008,70.97908666,8380.0,,,,,High income,76934.32049,16.3,22.76,39.61,7.169449404,5.942512607,85.0,83.0,,77.0
82,Syrian Arab Rep.,Afghanistan,1186.0,0.0,0.4405125903977391,38.94059227,17466.0,,,,,Low income,,,,,,,13.0,10.0,,13.0
83,Tajikistan,Afghanistan,2711.0,0.0,0.437998838657252,42.85014345,8664.0,,,,,Low income,968.1593044,18.03,7.25,14.86,3.122025056,3.449351763,25.0,22.0,,12.0
84,Thailand,Afghanistan,54.0,6.4063645753664435e-06,0.4088182908331621,53.16068321,68971.0,500.0,147.0,0.294,2521.0,Upper middle income,5910.454567,18.93,14.2,23.1,4.929241313,3.769765828,36.0,35.0,40.0,21.0
85,The former Yugoslav Rep. of Macedonia,Afghanistan,4.0,,,,,,,,,,,,,,,,,,,
86,Turkey,Afghanistan,3423.0,0.00019120534271093692,0.338376316584488,56.5553103,79828.0,4150.0,5240.0,1.2626506024096384,,Upper middle income,14117.43326,13.13,10.0,27.97,3.926284934,4.577370443,41.0,47.0,41.0,29.0
87,Turkmenistan,Afghanistan,19.0,0.0,0.425104324320065,40.08866253,5662.0,,,,,Upper middle income,6986.855944,,,,,,20.0,22.0,,15.0
88,Ukraine,Afghanistan,1497.0,0.0,0.3665231627031459,51.94668012,44714.0,,,,,Lower middle income,2909.646215,13.12,9.62,44.85,5.108367516,4.9797717939999995,32.0,35.0,36.0,22.0
89,United Kingdom,Afghanistan,9752.0,0.1350629203560756,0.298573658212581,69.31008098,66298.0,,,,,High income,42201.64143,11.22,18.27,38.08,5.7378805889999995,7.3216402810000005,80.0,71.0,81.0,75.0
90,United States,Afghanistan,1466.0,0.31116501218194864,0.338563458239397,67.86375297,323016.0,,,,,High income,52534.36274,16.13,24.41,20.58,6.006829174,6.6916749929999995,71.0,71.0,73.0,68.0
91,Uzbekistan,Afghanistan,26.0,0.0,0.388365881872942,46.87815266,31442.0,,,,,Lower middle income,1961.482175,33.81,14.21,6.21,5.486348152000001,1.109306369,23.0,22.0,34.0,23.0
92,Venezuela (Bolivarian Republic of),Afghanistan,10.0,0.0,,,29851.0,,,,,,,,,,,,18.0,10.0,19.0,28.0
93,Zambia,Afghanistan,1.0,0.0,0.542817443001156,38.7887873,16363.0,126.0,7.0,0.05555555555555555,318.0,Lower middle income,1629.5903050000004,16.5,8.93,16.95,3.3542955880000003,3.004544543,35.0,35.0,40.0,43.0
94,Angola,Algeria,1.0,0.0,0.517718372299745,35.42061444,28842.0,45.0,115.0,2.5555555555555562,44.0,Lower middle income,3533.8651600000007,10.4,6.61,16.55,2.222657195,2.898585868,19.0,22.0,,22.0
95,Bosnia and Herzegovina,Algeria,1.0,,0.370612797690681,49.23403432,3386.0,,,,,Upper middle income,5382.801279,,,,,,38.0,35.0,39.0,38.0
96,Botswana,Algeria,1.0,3.449580925197316e-06,0.471242764322103,47.99814978,2160.0,4.0,0.0,0.0,9.0,Upper middle income,7485.04212,20.48,8.66,6.88,3.051860477,3.57358338,61.0,59.0,55.0,69.0
97,El Salvador,Algeria,1.0,0.0,0.448609873710398,45.36427916,6356.0,,,,,Lower middle income,3402.60087,14.08,10.53,21.08,3.6170159219999998,4.048596165,35.0,35.0,32.0,40.0
98,Lesotho,Algeria,1.0,0.0,0.5091098506813979,40.12453463,2075.0,3.0,4.0,1.3333333333333333,16.0,Lower middle income,1352.202252,14.23,11.81,12.99,3.2398422510000002,4.522904861000001,41.0,59.0,,39.0
99,Liberia,Algeria,1.0,0.0,0.61715216406589,32.30810146,4587.0,62.0,15.0,0.2419354838709677,250.0,Low income,545.0555303,14.36,12.9,0.87,2.534479905,2.44103292,32.0,22.0,20.0,20.0
100,Libya,Algeria,4.0,0.0,,,6492.0,1147.0,3263.0,2.8448125544899736,3564.0,Upper middle income,5848.937364,,,,,,17.0,10.0,,25.0
101,Liechtenstein,Algeria,1.0,0.00014340400703320269,,,38.0,,,,,High income,,,,,,,,,,
102,Tunisia,Algeria,7.0,0.0,0.393891196868875,49.40351496,11304.0,747.0,120.0,0.1606425702811245,1067.0,Lower middle income,4269.139768,20.59,6.01,30.0,4.3516685719999995,5.274991,43.0,47.0,36.0,61.0
103,Yemen,Algeria,1.0,,0.55498323864514,33.56532346,27168.0,8756.0,15120.0,1.7268158976701689,,Low income,754.0579434,15.76,3.17,18.8,2.4972187619999997,3.3249035910000004,14.0,10.0,,12.0
104,Bolivia (Plurinational State of),Angola,1.0,0.0,,,11032.0,,,,,Lower middle income,2457.6376370000007,21.01,11.04,15.11,4.095659813,4.564072402,29.0,35.0,19.0,33.0
105,Cameroon,Angola,4.0,0.0,0.482994384800073,39.22950259,23927.0,297.0,719.0,2.420875420875421,294.0,Lower middle income,1498.278583,16.06,5.41,5.16,1.880552316,2.052583459,25.0,35.0,19.0,13.0
106,Central African Rep.,Angola,13.0,,,,,,,,,,,,,,,,,,,
107,Congo,Angola,317.0,,0.51850670968265,34.95614737,4981.0,42.0,85.0,2.023809523809524,52.0,Lower middle income,2771.397345,10.61,5.44,3.55,1.1070469729999999,2.042564105,19.0,22.0,,20.0
108,Dem. Rep. of the Congo,Angola,494.0,,,,78789.0,964.0,1753.0,1.8184647302904564,2705.0,Low income,407.5636692,10.48,7.08,1.32,1.184555686,1.743012315,20.0,22.0,,11.0
109,Gabon,Angola,3.0,0.0,0.43986128772083,42.43746915,2008.0,26.0,7.0,0.2692307692307692,54.0,Upper middle income,9553.495154,,,,,,31.0,35.0,,20.0
110,Mauritania,Angola,1.0,0.0,0.567717941186298,35.87282614,4164.0,23.0,0.0,0.0,150.0,Lower middle income,1294.254828,13.07,7.52,9.93,2.2011192619999997,3.053828597,27.0,35.0,,22.0
111,Mozambique,Angola,2.0,0.0,0.541129775820312,35.32167627,27830.0,125.0,112.0,0.8959999999999999,281.0,Low income,514.9631899,17.73,7.77,5.71,2.493320464,2.7086561760000003,23.0,22.0,,35.0
112,Swaziland,Angola,11.0,0.0,0.5464074122685689,39.71667401,,,,,,Lower middle income,,17.16,9.91,7.7,2.9068207310000003,3.416660266,38.0,35.0,,33.0
113,Zimbabwe,Angola,1.0,0.0,0.5435232807907779,33.09397391,14030.0,228.0,6.0,0.02631578947368421,592.0,Low income,1063.60128,24.99,6.88,14.06,3.8471933469999997,3.339548933,22.0,22.0,21.0,23.0
114,Uruguay,Argentina,1.0,0.0,0.382885202695139,54.22799287,3424.0,,,,,High income,14042.63899,18.2,13.7,29.2,5.210748261,5.361672691,70.0,59.0,70.0,73.0
115,Israel,Armenia,2.0,0.0,0.336004330300239,61.61995083,8109.0,118.0,20.0,0.1694915254237288,,High income,33839.60859,17.33,12.97,27.09,4.834770455,6.655235506,61.0,59.0,,67.0
116,Peru,Armenia,1.0,0.0,0.426617794349464,51.00479663,30926.0,,,,,Upper middle income,6094.738249,18.38,9.68,13.8,3.46726211,3.584529742,35.0,35.0,30.0,46.0
117,Armenia,Azerbaijan,2046.0,4.927972750281879e-07,0.413602302588326,53.74396077,2936.0,,,,,Upper middle income,3932.554617,9.38,6.31,29.72,3.021896948,4.201145341,35.0,35.0,,21.0
118,Somalia,Bangladesh,6.0,,0.677828586053365,20.20520124,14186.0,2661.0,5646.0,2.121758737316798,8430.0,Low income,,,,,,,10.0,22.0,,14.0
119,Suriname,Bangladesh,1.0,,0.404321831977165,44.85648217,565.0,,,,,Upper middle income,8005.180867,,,,,,43.0,35.0,47.0,49.0
120,Trinidad and Tobago,Bangladesh,8.0,0.0,0.4045189572255949,48.63461563,1378.0,,,,,High income,15765.46976,13.95,9.23,22.21,3.4798789919999997,3.788736951,41.0,35.0,38.0,69.0
121,Montenegro,Belarus,1.0,0.0,0.3879505138625061,53.82852197,627.0,,,,,Upper middle income,7487.386668000001,,,,,,45.0,47.0,,28.0
122,Côte d'Ivoire,Benin,1.0,,,,23823.0,,,,,Lower middle income,,,,,,,,,,
123,Ghana,Benin,3.0,0.0,0.468696743874383,44.82911564,28482.0,117.0,42.0,0.35897435897435903,185.0,Lower middle income,1659.484163,15.28,7.77,5.84,2.206112715,2.8094363330000003,41.0,35.0,36.0,30.0
124,Guatemala,Bolivia (Plurinational State of),1.0,0.0,0.457866961792473,43.35490932,16583.0,,,,,Upper middle income,3100.978956,22.41,8.96,15.29,3.951789388,3.5316061039999997,27.0,22.0,27.0,20.0
125,Paraguay,Bolivia (Plurinational State of),17.0,,0.3849231636059721,47.37531603,6778.0,,,,,Upper middle income,5129.391665,15.87,9.9,18.39,3.53672566,3.880014024,29.0,22.0,,24.0
126,Malawi,Brazil,2.0,0.0,0.550113864801679,35.59795815,17205.0,63.0,23.0,0.36507936507936506,110.0,Low income,481.4490573,17.53,10.02,4.69,2.747214361,3.493496258,32.0,47.0,34.0,30.0
127,Benin,Burundi,1.0,0.0,0.574077309789921,35.60240697,10872.0,17.0,22.0,1.2941176470588236,25.0,Low income,837.1990377000002,16.61,5.17,6.24,1.988693644,1.907763956,40.0,35.0,,52.0
128,Burkina Faso,Burundi,32.0,0.0,0.572851095024483,35.12803535,18646.0,104.0,81.0,0.7788461538461539,278.0,Low income,664.021672,18.82,10.7,5.56,3.0741014289999997,2.417186068,41.0,47.0,37.0,44.0
129,Guinea,Burundi,4.0,0.0,0.479898548567912,36.25225534,1215.0,8.0,0.0,0.0,4.0,Upper middle income,764.4043132,17.45,9.87,8.57,2.999691693,2.270746225,28.0,35.0,,20.0
130,Guinea-Bissau,Burundi,11.0,,0.6258061960275021,32.19265315,1782.0,3.0,0.0,0.0,14.0,Low income,584.079203,12.6,7.97,5.99,1.924644124,1.81563601,16.0,22.0,,15.0
131,Mali,Burundi,8.0,0.0,0.609722053628513,33.73108198,17965.0,167.0,320.0,1.9161676646706594,638.0,Low income,745.8707245,17.54,6.07,15.63,2.933678945,2.2854296,32.0,35.0,,32.0
132,Namibia,Burundi,229.0,0.0,0.491253664059317,46.06934488,2358.0,46.0,0.0,0.0,223.0,Upper middle income,6024.340635000001,22.24,12.58,12.82,4.317601963,6.066768946,53.0,59.0,,67.0
133,Niger,Burundi,1.0,,0.670362346335756,30.99845218,20789.0,82.0,367.0,4.475609756097562,117.0,Low income,392.1710303,19.56,9.22,3.64,2.789702606,1.8067073480000002,34.0,35.0,,28.0
134,South Sudan,Burundi,2.0,,,,10833.0,974.0,3529.0,3.623203285420944,2233.0,Low income,,,,,,,13.0,10.0,,17.0
135,Togo,Burundi,4.0,0.0,0.539550992062268,38.36523743,7510.0,7.0,0.0,0.0,84.0,Low income,637.7842982999998,16.64,6.28,8.62,2.34181973,2.438433386,30.0,35.0,,22.0
136,Uganda,Burundi,41012.0,0.0,0.5807036435178721,35.6602701,39649.0,243.0,277.0,1.139917695473251,449.0,Low income,663.2219604,11.8,8.78,6.7,2.007283154,2.267172845,26.0,22.0,18.0,28.0