,Unnamed: 0,data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
6,6,7575043,706,SOM33034,33034,2021-01-22,2021,1,Battles,Armed clash,Al Shabaab,,2,Military Forces of Somalia (2017-),,1,12,Eastern Africa,Somalia,Lower Shabelle,Afgooye,,Lafoole,2.0833,45.1667,1,Undisclosed Source,Local partner-Other,"On 22 January 2021, Al Shabaab attacked government security forces (SNA) defensive base in Lafoole village (Afgooye, Lower Shabelle).",0,1611605538,SOM
26,26,7575055,706,SOM33035,33035,2021-01-22,2021,1,Battles,Armed clash,Police Forces of Somalia (2017-),,1,Al Shabaab,,2,12,Eastern Africa,Somalia,Bay,Qansax Dheere,,Uffurow,2.7622,42.8868,1,Undisclosed Source,Local partner-Other,"On 22 January 2021, police forces (SWSPF) conducted an operation and clashed with Al Shabaab militants in Uffurow village (Qansax Dheere, Bay).",0,1611605538,SOM
30,30,7574546,800,UGA6533,6533,2021-01-22,2021,2,Protests,Peaceful protest,Protesters (Uganda),Police Forces of Uganda (1986-),6,,,0,60,Eastern Africa,Uganda,Hoima,Hoima Municipality,Kahoora,Hoima,1.4356,31.3436,1,Independent (Uganda); URN (Uganda),National,"Around 22 January 2021 (as reported), police officers protested and stormed the Hoima city Electoral Commission offices in Kijungu, in Hoima city (Hoima Municipality, Hoima), demanding for the payment of their allowances. [size=no report]",0,1611605537,UGA
37,37,7574806,108,BUR10098,10098,2021-01-22,2021,1,Violence against civilians,Abduction/forced disappearance,Police Forces of Burundi (2005-),,1,Civilians (Burundi),CNL: National Congress for Liberation,7,17,Eastern Africa,Burundi,Mwaro,Rusaka,Rusaka,Rusaka,-3.4405,29.6185,2,Inzamba,New media,"On 22 January 2021, police abducted a CNL member in Rusaka commune (Rusaka, Mwaro). He is yet to be found.",0,1611605538,BDI
41,41,7575065,800,UGA6532,6532,2021-01-22,2021,1,Protests,Peaceful protest,Protesters (Uganda),NRM: National Resistance Movement,6,,,0,60,Eastern Africa,Uganda,Wakiso,Entebbe Municipality,Division B,Entebbe,0.0561,32.4794,1,URN (Uganda),National,"On 22 January 2021, NRM candidates from Kiruhura, Mbarara, Jinja and Mbale protested in Entebbe (Entebbe Municipality, Wakiso) at the Municipal offices to demand 'facilitation cash' for their electoral activities. [size=no report]",0,1611605538,UGA
244,244,7574683,706,SOM33036,33036,2021-01-22,2021,1,Explosions/Remote violence,Remote explosive/landmine/IED,Al Shabaab,,2,Police Forces of Somalia (2017-),Civilians (Somalia),1,12,Eastern Africa,Somalia,Mudug,Gaalkacyo,,Israac,6.77,47.43,1,Caasimada,National,"On 22 January 2021, a remote controlled IED by Al Shabaab militants targeting a government security forces vehicle on patrol detonated near hotel plaza in Israac village (Gaalkacyo, Mudug). Two people were killed (one civilian and one police) and 8 others injured (3 civilians and 5 Police).",2,1611605537,SOM
245,245,7574939,706,SOM33025,33025,2021-01-22,2021,1,Explosions/Remote violence,Remote explosive/landmine/IED,Unidentified Armed Group (Somalia),,3,Military Forces of Somalia (2017-),,1,13,Eastern Africa,Somalia,Lower Shabelle,Marka,,Marka,1.7131,44.7639,1,Radio Dalsan,National,"On 22 January 2021, an IED by Al Shabaab militants detonated, targeting government security forces (SNA) soldiers in a teashop in Marka town (Marka, Lower Shabelle). At least three soldiers were injured.",0,1611605538,SOM
252,252,7574943,706,SOM33024,33024,2021-01-22,2021,1,Battles,Armed clash,Al Shabaab,,2,Military Forces of Somalia (2017-) Jubaland Security Force,,1,12,Eastern Africa,Somalia,Lower Juba,Kismaayo,,Abdale Birole,-0.4906,42.1969,2,Radio Kulmiye,National,"On 22 January 2021, Al Shabaab militants ambushed a Jubaland security forces convoy passing between Yaaq-Biimo village and Abdale Birole village (Kismaayo, Lower Juba). Two soldiers and four militants were killed.",6,1611605538,SOM
453,453,7575041,706,SOM33028,33028,2021-01-21,2021,1,Battles,Armed clash,Al Shabaab,,2,Military Forces of Somalia (2017-),,1,12,Eastern Africa,Somalia,Lower Juba,Kismaayo,,Bar-Sanguun,-0.4876,42.1839,1,Undisclosed Source,Local partner-Other,"On 21 January 2021, Al Shabaab militants carried out a hit and run attack against a government security forces (SNA) defensive base in Bar-Sanguun village (Kismaayo, Lower Juba).",0,1611605538,SOM
465,465,7575045,706,SOM33031,33031,2021-01-21,2021,1,Explosions/Remote violence,Remote explosive/landmine/IED,Al Shabaab,,2,AMISOM: African Union Mission in Somalia (2007-) (Ethiopia),,8,28,Eastern Africa,Somalia,Bakool,Ceel Barde,,Maarey,4.5833,43.7833,2,Undisclosed Source,Local partner-Other,"On 21 January 2021, an IED by Al Shabaab militants detonated, targeting AMISOM ENDF troops convoy passing near Maarey village (Ceel Barde, Bakool). One soldier was killed and four others injured, The ENDF soldiers were trying to dismantle the IED before it detonated.",1,1611605538,SOM
493,493,7574544,800,UGA6530,6530,2021-01-21,2021,1,Riots,Mob violence,Rioters (Uganda),NUP: National Unity Platform,5,Rioters (Uganda),NRM: National Resistance Movement; Police Forces of Uganda (1986-),5,55,Eastern Africa,Uganda,Kampala,Kampala Capital City,Kawempe,Makerere University,0.3333,32.5667,1,URN (Uganda); Independent (Uganda),National,"On 21 January 2021, rival supporters of the FDC and the NUP clashed over alleged election fraud, as the results of Nkrumah Hall polling station in Makerere University (Kampala Capital City, Kampala) showed a different result from what appeared on the FDC candidate's declaration form. Police intervened and dispersed the rioters with teargas. [size=no report]",0,1611605537,UGA
497,497,7574545,800,UGA6531,6531,2021-01-21,2021,1,Protests,Peaceful protest,Protesters (Uganda),,6,,,0,60,Eastern Africa,Uganda,Rukiga,Rukiga,Rwamucucu,Mparo,-1.1844,30.0544,1,URN (Uganda); Independent (Uganda),National,"On 21 January 2021, people protested at the Rukiga district tally center in Mparo (Rukiga, Rukiga), shortly after a NRM candidate was declared the winner of the LCV chairperson elections. [size=no report]",0,1611605537,UGA
504,504,7575059,706,SOM33027,33027,2021-01-21,2021,1,Battles,Armed clash,Al Shabaab,,2,Military Forces of Somalia (2017-) National Intelligence and Security Agency,,1,12,Eastern Africa,Somalia,Banadir,Hawl Wadaag,,Mogadishu - Hawl Wadaag,2.048,45.32,1,Undisclosed Source,Local partner-Other,"On 21 January 2021, Al Shabaab militants shot and killed a government soldier (NISA) at Bakaro Market neighborhood in Mogadishu - Hawl Wadaag district (Hawl Wadaag, Banadir).",1,1611605538,SOM
510,510,7575064,800,UGA6529,6529,2021-01-21,2021,1,Riots,Mob violence,Rioters (Uganda),Vigilante Group (Uganda),5,Civilians (Uganda),,7,57,Eastern Africa,Uganda,Rakai,Lwamaggwa,Kakundi,Kakundi,-0.6295,31.2468,2,URN (Uganda),National,"On 21 January 2021, a violent mob attacked and beat 2 people accused of election fraud. Police arrested the 2 with more than 300 pre-ticked ballot papers at Lugalama Catholic polling station in the Kakundi area (Lwamaggwa, Rakai). [size=no report]",0,1611605538,UGA
520,520,7575067,800,UGA6528,6528,2021-01-21,2021,1,Protests,Peaceful protest,Protesters (Uganda),Police Forces of Uganda (1986-),6,,,0,60,Eastern Africa,Uganda,Bududa,Manjiya,Bududa,Bududa,1.0035,34.3345,1,URN (Uganda),National,"On 21 January 2021, about 50 police officers who secured the election protested over their missing allowances and camped at the Bududa District Headquarters in Bududa (Manjiya, Bududa) demanding for payment. [size=about 50]",0,1611605538,UGA
544,544,7579686,706,SOM33029,33029,2021-01-21,2021,1,Battles,Armed clash,Al Shabaab,,2,AMISOM: African Union Mission in Somalia (2007-) (Uganda),,8,28,Eastern Africa,Somalia,Lower Shabelle,Afgooye,,Ceelasha Biyaha,2.0823,45.2102,2,Undisclosed Source,Local partner-Other,"On 21 January 2021, Al Shabaab militants attacked an AMISOM UNDF defensive base at Arbacow settlement near Ceelasha Biyaha village (Afgooye, Lower Shabelle)",0,1611613361,SOM
925,925,7579560,706,SOM33033,33033,2021-01-21,2021,1,Battles,Armed clash,Al Shabaab,,2,Police Forces of Somalia (2017-),,1,12,Eastern Africa,Somalia,Middle Shabelle,Jowhar,,Jowhar,2.7797,45.5042,1,Undisclosed Source,Local partner-Other,"On 21 January 2021, Al Shabaab militants clashed with a police officer on patrol near the market area in Jowhar town (Jowhar, Middle Shabelle).",0,1611613361,SOM
949,949,7574957,728,SSD7327,7327,2021-01-21,2021,1,Battles,Armed clash,Military Forces of South Sudan (2011-),,1,Military Forces of South Sudan (2011-),,1,11,Eastern Africa,South Sudan,Upper Nile,Maban,Buong,Doro,9.9741,33.7474,1,Radio Tamazuj,Regional,"On 21 January 2021, SSPDF soldiers fired upon one another in the market at Doro in Maban county (Upper Nile state), causing two injuries among the soldiers. The reason for the clash is not clear. An unspecified number were displaced by the fighting.",0,1611605538,SSD
1013,1013,7574972,706,SOM33021,33021,2021-01-21,2021,1,Protests,Peaceful protest,Protesters (Somalia),,6,,,0,60,Eastern Africa,Somalia,Banadir,Hodan,,Mogadishu - Hodan,2.0333,45.35,1,Shabelle Media Network,National,"On 21 January 2021, over 100 people demonstrated and blocked the main roads, demanding justice for the district commissioner of Hodan district who was killed in Hawl Wadaag district by police officers during a shootout, the demonstrators blame the federal government for the killing of the commissioner in Mogadishu - Hodan district (Hodan, Banadir). [size=over 100]",0,1611605538,SOM
1030,1030,7574980,706,SOM33022,33022,2021-01-21,2021,1,Violence against civilians,Attack,Al Shabaab,,2,Civilians (Somalia),,7,27,Eastern Africa,Somalia,Banadir,Hodan,,Mogadishu - Hodan,2.0333,45.35,1,Somali Memo,National,"On 21 January 2021, Al Shabaab militants shot and killed a traditional elder in the vicinity of Bakara market in Mogadishu - Hodan district (Hodan, Banadir). The elder participated the 2016 elections of the MPs.",1,1611605538,SOM
1037,1037,7574982,706,SOM33020,33020,2021-01-21,2021,1,Explosions/Remote violence,Remote explosive/landmine/IED,Al Shabaab,,2,AMISOM: African Union Mission in Somalia (2007-) (Ethiopia),Military Forces of Somalia (2017-),8,28,Eastern Africa,Somalia,Bakool,Ceel Barde,,Ceel Barde,4.8282,43.6599,1,Somali Memo,National,"On 21 January 2021, a remote controlled IED by Al Shabaab militants detonated, targeting an AMISOM ENDF and government security forces (SNA) convoy passing between Hudur town and Ceel Barde town (Ceel Barde, Bakool). Five soldiers were reportedly killed, three ENDF soldiers and two SNA soldiers.",5,1611605538,SOM
1040,1040,7574983,706,SOM33023,33023,2021-01-21,2021,1,Battles,Armed clash,Al Shabaab,,2,Military Forces of Somalia (2017-),,1,12,Eastern Africa,Somalia,Middle Shabelle,Balcad,,Qalimow,2.5878,45.3695,2,Somali Memo,National,"On 21 January 2021, Al Shabaab militants ambushed government security forces (SNA) soldiers travelling on a motorcycle between Gubadleey and Qalimow village (Balcad, Middle Shabelle). One soldier was killed.",1,1611605538,SOM
1062,1062,7574739,404,KEN7636,7636,2021-01-21,2021,1,Violence against civilians,Attack,Pokot Ethnic Militia (Kenya),,4,Civilians (Kenya),Police Forces of Kenya (2013-),7,47,Eastern Africa,Kenya,Baringo,Tiaty,Ribkwo,Kapedo,1.1692,36.0955,2,Daily Nation (Kenya),National,"On 21 January 2021, Pokot ethnic militia shot and killed a chief inspector of police and his driver travelling from Kapendo camp on the border of Baringo-Turkana counties near Kapedo town (Tiaty, Baringo).",2,1611605537,KEN
1149,1149,7575035,706,SOM33026,33026,2021-01-21,2021,1,Battles,Armed clash,Al Shabaab,,2,AMISOM: African Union Mission in Somalia (2007-) (Ethiopia),,8,28,Eastern Africa,Somalia,Bay,Baydhaba,,Aawdiinle,3.1706,43.4099,1,Undisclosed Source,Local partner-Other,"On 21 January 2021, Al Shabaab militants carried out a hit and run attack against an AMISOM ENDF base in Aawdiinle village (Baydhaba, Bay). One civilian was injured.",0,1611605538,SOM
1151,1151,7575036,706,SOM33032,33032,2021-01-21,2021,1,Explosions/Remote violence,Remote explosive/landmine/IED,Al Shabaab,,2,AMISOM: African Union Mission in Somalia (2007-),,8,28,Eastern Africa,Somalia,Lower Shabelle,Marka,,Buufow Bacaad,1.7493,44.7437,2,Undisclosed Source,Local partner-Other,"On 21 January 2021, a remote controlled IED by Al Shabaab militants detonated, targeting an AMISOM convoy traveling from No 60 village to Buufow Bacaad village (Marka, Lower Shabelle).",0,1611605538,SOM
1157,1157,7575039,706,SOM33030,33030,2021-01-21,2021,1,Battles,Armed clash,Al Shabaab,,2,Military Forces of Somalia (2017-),,1,12,Eastern Africa,Somalia,Lower Shabelle,Afgooye,,Siinka Dheer,2.0721,45.2231,1,Undisclosed Source,Local partner-Other,"On 21 January 2021, Al Shabaab militants attacked a government security forces (SNA) base in Siinka Dheer village (Afgooye, Lower Shabelle).",0,1611605538,SOM
1179,1179,7574539,800,UGA6519,6519,2021-01-20,2021,2,Riots,Mob violence,Rioters (Uganda),NRM: National Resistance Movement,5,Police Forces of Uganda (1986-),Civilians (Uganda); Government of Uganda (1986-),1,15,Eastern Africa,Uganda,Hoima,Hoima Municipality,Kahoora,Hoima,1.4356,31.3436,1,URN (Uganda); Independent (Uganda),National,"Around 20 January 2021, about 10 supporters of an NRM candidate reportedly attacked and destroyed 2 vehicles belonging to the incumbent Hoima City Mayor (Hoima Municipality, Hoima). A police officer was pelted with stones by when they attempted to arrest the accused. [size=about 10]",0,1611605537,UGA
1182,1182,7574540,800,UGA6521,6521,2021-01-20,2021,2,Violence against civilians,Attack,Unidentified Armed Group (Uganda),,3,Civilians (Uganda),NUP: National Unity Platform,7,37,Eastern Africa,Uganda,Mukono,Mukono Municipality,Kyampisi,Kabembe,0.4441,32.7614,2,URN (Uganda); Independent (Uganda),National,"Around 20 January 2021 (as reported), a NUP supporter who went missing on the eve of the presidential and parliamentary elections was found dead in Kiyunga forest, coded to Kabembe (Mukono Municipality, Mukono). The death was connected to kidnappings and attacks on opposition supporters during the election.",1,1611605537,UGA
1185,1185,7574541,800,UGA6523,6523,2021-01-20,2021,2,Violence against civilians,Attack,Police Forces of Uganda (1986-),,1,Civilians (Uganda),,7,17,Eastern Africa,Uganda,Kanungu,Kambuga,Kambuga,Kambuga,0.8142,29.7968,2,Independent (Uganda); URN (Uganda),National,"Around 20 January 2021 (as reported), a security officer deployeed to protect NRM polling agents shot and injured the supporter of an independent candidate during a scuffle between the groups over allegations of voter bribery at Kembeho trading center in Kambuga sub-county (Kambuga).",0,1611605537,UGA
1191,1191,7574542,800,UGA6525,6525,2021-01-20,2021,2,Violence against civilians,Attack,Unidentified Armed Group (Uganda),,3,Civilians (Uganda),,7,37,Eastern Africa,Uganda,Kanungu,Kinkizi,Kanungu Town Council,Kanungu,-0.897,29.7754,2,URN (Uganda); Independent (Uganda),National,"Around 20 January 2021 (as reported), a polling agent of an Independent LC V chairperson candidate in the Kanungu area (Kinkizi, Kanungu), was shot and injured by unknown people while riding home on a motorcycle.",0,1611605537,UGA
1196,1196,7574543,800,UGA6527,6527,2021-01-20,2021,1,Violence against civilians,Attack,Unidentified Armed Group (Uganda),,3,Civilians (Uganda),,7,37,Eastern Africa,Uganda,Mbale,Mbale Municipality,Northern,Mbale,1.0806,34.175,1,URN (Uganda); Independent (Uganda),National,"On 20 January 2021, a group of political supporters of the incumbent Bumbobi Sub County LC V councillor was reportedly ambushed by a group of youths of a rival candidate, armed with machetes and clubs, in Mbale (Mbale Municipality, Mbale). One person was killed in the attack.",1,1611605537,UGA
1199,1199,7575058,706,SOM33013,33013,2021-01-20,2021,1,Violence against civilians,Attack,Dhulbahante Clan Militia (Somalia),,4,Civilians (Somalia),Habar Jeclo-Soolomadaw Sub-Clan Group (Somalia),7,47,Eastern Africa,Somalia,Togdheer,Buuhoodle,,Buuhoodle,8.2516,46.3157,2,Undisclosed Source,Local partner-Other,"On 20 January 2021, a Dhulbahante clan militia shot and killed a man from Habarjeclo-Soolomadaw sub-clan in Dandan village near Buuhoodle town (Buuhoodle, Togdheer). The motive of the killing is unknown.",1,1611605538,SOM
1203,1203,7574804,800,UGA6524,6524,2021-01-20,2021,2,Protests,Protest with intervention,Protesters (Uganda),,6,Police Forces of Uganda (1986-),,1,16,Eastern Africa,Uganda,Kampala,Kampala Capital City,Central,Kampala,0.3156,32.5656,1,International Crisis Group,Other,"Around 20 January 2021 (as reported), protests took place in some districts of Kampala after the election tallies were announced. Police forces quickly dispersed the protesters. [size=no report]",0,1611605538,UGA
1213,1213,7575066,800,UGA6520,6520,2021-01-20,2021,1,Violence against civilians,Attack,Unidentified Armed Group (Uganda),,3,Civilians (Uganda),UPC: Uganda Peoples Congress,7,37,Eastern Africa,Uganda,Apac,Maruzi,Ibuje,Ibuje,1.897,32.3769,2,URN (Uganda),National,"On 20 January 2021, unidentified gunmen shot at the vehicle of UPC party candidate for the Apac District LC V chairperson's seat for Alaga, in Ibuje sub-county (Maruzi, Apac). A teenager was hit and injured by a stray bullet.",0,1611605538,UGA
1222,1222,7574558,231,ETH5871,5871,2021-01-20,2021,1,Violence against civilians,Attack,Military Forces of Ethiopia (2018-),,1,Civilians (Ethiopia),Journalists (Ethiopia),7,17,Eastern Africa,Ethiopia,Tigray,Southern Tigray,Enderta,Mekele,13.5,39.4667,1,Addis Standard,National,"On 20 January 2021, security forces reportedly shot and killed a news reporter in Mekele city (Southern Tigray, Tigray), also killing the reporter's friend who was in the car at the same time.",2,1611605537,ETH
1468,1468,7574914,800,UGA6522,6522,2021-01-20,2021,1,Riots,Mob violence,Rioters (Uganda),,5,Police Forces of Uganda (1986-),,1,15,Eastern Africa,Uganda,Rakai,Lwamaggwa,Kakundi,Kakundi,-0.6295,31.2468,1,New Vision (Uganda),National,"On 20 January 2021, police in Rakai district prevented rioters from attacking a polling agent accused of stealing a ballot booklet in Kakundi Heath Centre Polling Station (Lwamaggwa, Rakai). The police arrested the polling agent. [size=no report]",0,1611605538,UGA
1543,1543,7574938,706,SOM33017,33017,2021-01-20,2021,1,Explosions/Remote violence,Remote explosive/landmine/IED,Al Shabaab,,2,Military Forces of Somalia (2017-),,1,12,Eastern Africa,Somalia,Gedo,Luuq,,Luuq,3.8,42.5446,2,Radio Dalsan,National,"On 20 January 2021, a remote controlled IED by Al Shabaab militants detonated, targeting the government security forces (SNA) commander's vehicle near Ablow village on the road between Luuq and Dolow, near Luuq town (Luuq, Gedo). At least eleven soldiers were injured in the ambush.",0,1611605538,SOM
1560,1560,7574942,706,SOM33018,33018,2021-01-20,2021,1,Violence against civilians,Attack,Police Forces of Somalia (2017-),,1,Civilians (Somalia),Government of Somalia (2017-),7,17,Eastern Africa,Somalia,Banadir,Hawl Wadaag,,Mogadishu - Hawl Wadaag,2.048,45.32,1,Radio Dalsan,National,"On 20 January 2021, government policemen ambushed the district commissioner of Hodan district passing at Jed Marianka vicinity near Aden-Adde junction road in Mogadishu - Hawl Wadaag district (Hawl Wadaag, Banadir). The commissioner was killed and two others injured. The deceased had returned to the country yesterday from Turkey where he had been receiving medical treatment after his injury from a bomb blast last year on 12 Nov 2020 in Mogadishu.",1,1611605538,SOM
1571,1571,7574944,706,SOM33019,33019,2021-01-20,2021,1,Explosions/Remote violence,Remote explosive/landmine/IED,Al Shabaab,,2,Civilians (Somalia),Government of Somalia (2017-),7,27,Eastern Africa,Somalia,Banadir,Yaqshid,,Mogadishu - Yaqshid,2.0678,45.35,1,Radio Kulmiye,National,"On 20 January 2021, a roadside IED by Al Shabaab militants detonated, targeting the vehicle of the Yaqshid deputy commissioner at the Towfiiq Junction road neighborhood in Mogadishu - Yaqshid district (Yaqshid, Banadir). At least three civilian bystanders were injured by the blast. The deputy Commissioner survived the attack.",0,1611605538,SOM
1577,1577,7574433,231,ETH5870,5870,2021-01-20,2021,1,Battles,Armed clash,OLF: Oromo Liberation Front (Shane Splinter Faction),,2,Military Forces of Ethiopia (2018-),,1,12,Eastern Africa,Ethiopia,Oromia,West Shewa,Cheliya,Gedo,9.0167,37.45,2,Oromiya Media Network; EBC,National-International,"On 20 January 2021, federal forces clashed with OLF/Shannee militants in Garado kebele, Mida Kegn (West Shewa, Oromiya). Government sources later indicated that 5 militants were wounded and arrested. Location coded to the Woreda capital (Gedo).",0,1611605537,ETH
1582,1582,7574946,728,SSD7326,7326,2021-01-20,2021,2,Violence against civilians,Attack,Mundari Ethnic Militia (South Sudan),Pastoralists (South Sudan),4,Civilians (South Sudan),Refugees/IDPs (South Sudan); Farmers (South Sudan),7,47,Eastern Africa,South Sudan,Central Equatoria,Lainya,Lainya,Logwili,4.3728,31.1206,2,Radio Miraya,National,"Around 20 January 2021 (as reported), Mundari pastoralists were alleged to have attacked three IDPs whilst they were tending to crops in farmland at an unspecified location in Lainya county of Central Equatoria state (presumed to be in the north of the county given recent incidents in the area) [coded to Logwili]. All three victims survived, though there are no details on the nature or severity of the attack.",0,1611605538,SSD
1631,1631,7574706,800,UGA6526,6526,2021-01-20,2021,1,Violence against civilians,Attack,Unidentified Armed Group (Uganda),,3,Civilians (Uganda),Labour Group (Uganda),7,37,Eastern Africa,Uganda,Kabale,Kashambya,Kitanga,Kitanga,-1.1167,30.0333,1,Chimp Reports,National,"On 20 January 2021, unidentified men attacked and searched an election official delivering poll material at Kitanga (Kashambya, Kabale).",0,1611605537,UGA
1686,1686,7574981,706,SOM33014,33014,2021-01-20,2021,1,Explosions/Remote violence,Shelling/artillery/missile attack,Al Shabaab,,2,AMISOM: African Union Mission in Somalia (2007-) (Ethiopia),Military Forces of Somalia (2017-),8,28,Eastern Africa,Somalia,Gedo,Garbahaarey,,Buurdhuubo,3.1685,42.4947,1,Somali Memo,National,"On 20 January 2021, Al Shabaab militants fired several mortar rounds at an AMISOM ENDF and government security forces (SNA) base in Buurdhuubo town (Garbahaarey, Gedo). Al Shabaab claimed to have killed two ENDF soldiers, although conflicting reports suggest no fatalities.",0,1611605538,SOM
1697,1697,7574984,108,BUR10097,10097,2021-01-20,2021,2,Violence against civilians,Attack,Unidentified Armed Group (Burundi),,3,Civilians (Burundi),,7,37,Eastern Africa,Burundi,Cibitoke,Bukinanyana,Masango,Kibati,-2.9183,29.4104,2,SOS Medias,New media,"Around 20 January 2021 (as reported), an unidentified armed group attacked and killed a civilian, the body discovered in Kibati (Bukinanyana, Cibitoke). This area has been the location of ongoing fighting between rebel groups and military forces.",1,1611605538,BDI
1726,1726,7574740,404,KEN7635,7635,2021-01-20,2021,2,Violence against civilians,Attack,Pokot Ethnic Militia (Kenya),,4,Civilians (Kenya),Pastoralists (Kenya),7,47,Eastern Africa,Kenya,Baringo,Tiaty,Tangulbei/Korossi,Chemolingot,0.6833,36.2,1,Daily Nation (Kenya),National,"Around 20 January 2021 (as reported), six bodies with gunshot wounds were found in the banditry-prone area of Arabal in Baringo south after a Pokot ethnic militia attack in Chemolingot town (Tiaty, Baringo). More than 50 cows were stolen in the attack. The attack is believed to be related to clan revenge and land dispute.",6,1611605537,KEN