household_id,individual_id,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,s4q00,s4q01,s4q02,s4q03a,s4q03b,s4q04a,s4q04b,s4q05,s4q06,s4q07,s4q08,s4q09,s4q10,s4q11,s4q12,s4q13,s4q14,s4q15,s4q16,s4q17,s4q18,s4q18_os,s4q19,s4q20,s4q21,s4q22,s4q23,s4q24,s4q25_1,s4q25_2,s4q25_os,s4q26,s4q27,s4q28,s4q28_os,s4q29,s4q30,s4q31,s4q31_os,s4q32,s4q33,s4q33b,s4q34a,s4q34b,s4q34c,s4q34d,s4q34,s4q34_os,s4q35,s4q36,s4q37,s4q38,s4q39,s4q40,s4q41,s4q42,s4q42_os,s4q43,s4q44,s4q45,s4q46,s4q47,s4q48,s4q49,s4q50,s4q51,s4q52,s4q53,s4q54
010101088800910007,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1. YES,1. YES,,0,6,2,5,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910007,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1. YES,1. YES,,0,6,2,15,1. YES,48,3. MAINLY FOR FAMILY USE,2. NO,,1. YES,10,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,1. YES,á‹¨á‰€áŠ• áˆ°áˆ«,"9. ELEMENTARY OCCUPATIONS, SALES AND SERVICES ELEMENTARY OCCUPATIONS",á‰ áŒá‰¥áˆ­áŠ“ áˆ°áˆ« á‰°áˆ°áˆ›áˆ­á‰¸ áŠá‰ áˆ­,"1. AGRICULTURE (HUNTING, FORESTRY AND PRODUCTION OF RELATED PRODUCTS AND SERVICES)",2. PRIVATE INDIVIDUAL,,2. 2-4,2. NO,1,1,10,300,2. DAY,1. CASH,,0,,2. NO,,,2. NO,,,1. YES,4,1. YES,15
010101088800910007,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1. YES,1. YES,,0,8,1,30,1. YES,36,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,3. WAITING FOR THE SEASON TO START ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,1. YES,40
010101088800910007,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910007,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1. YES,2. NO,1,0,8,1,25,1. YES,24,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910007,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1. YES,2. NO,1,0,8,1,30,1. YES,12,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,1,2. NO,
010101088800910007,7,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910017,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1. YES,1. YES,,0,12,2,25,1. YES,18,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,1. YES,30,565,2. NO,,,1. YES,1,1. YES,30
010101088800910017,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1. YES,1. YES,,0,12,1,30,1. YES,12,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,1,2. NO,
010101088800910017,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1. YES,2. NO,1,0,13,1,25,1. YES,16,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,1,2. NO,
010101088800910017,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1. YES,2. NO,1,0,14,1,35,1. YES,8,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,1,2. NO,
010101088800910017,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910026,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1. YES,1. YES,,0,10,1,45,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,1. YES,3. WAITING FOR THE SEASON TO START ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,1. YES,30
010101088800910026,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1. YES,2. NO,1,0,6,1,25,1. YES,24,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910026,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1. YES,2. NO,1,0,7,1,25,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,1,2. NO,
010101088800910026,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1. YES,1. YES,,0,6,1,30,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910026,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1. YES,2. NO,1,0,7,1,25,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910026,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910026,7,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910026,8,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910029,1,010101088800910,1. RURAL,2892.689142857143,1. TIGRAY,01,01,8,88,009,10,29,1. YES,1. YES,,0,10,1,30,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,1. YES,3. WAITING FOR THE SEASON TO START ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,1. YES,25,1800,2. NO,,,1. YES,2,1. YES,30
010101088800910029,2,010101088800910,1. RURAL,2892.689142857143,1. TIGRAY,01,01,8,88,009,10,29,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910038,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,1. YES,,0,13,1,25,1. YES,56,2. MAINLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910038,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,1. YES,,0,15,1,30,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,1. YES,2. LOW OR OFF-SEASON,,,1. YES,1. YES,3. MAINLY FOR FAMILY USE,2. NO,2. NO,,,,,1. YES,3. WAITING FOR THE SEASON TO START ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910038,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,2. NO,1,0,10,1,30,1. YES,40,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,1. YES,30
010101088800910038,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,1. YES,,0,10,1,30,1. YES,24,2. MAINLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,3,1. YES,30
010101088800910038,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,1. YES,,0,10,1,30,1. YES,36,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,3. WAITING FOR THE SEASON TO START ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,1. YES,25
010101088800910038,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,2. NO,2,0,9,1,30,1. YES,26,2. MAINLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910038,7,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,2. NO,2,0,10,1,25,1. YES,34,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,"5. TIRED OF LOOKING FOR JOBS, NO JOBS IN AREA ",,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910038,8,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,2. NO,2,0,12,1,35,1. YES,18,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,9. FAMILY / HOUSEHOLD RESPONSIBILITIES ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910038,9,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1. YES,2. NO,2,0,12,1,30,1. YES,12,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910038,10,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910038,11,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910046,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1. YES,1. YES,,0,20,1,30,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,1. YES,10. IN AGRICULTURE / FISHING FOR FAMILY USE ,,,,,,,1. YES,1. YES,á‹¨á‰€áŠ• áˆ°áˆ«á‰°áŠ›,"9. ELEMENTARY OCCUPATIONS, SALES AND SERVICES ELEMENTARY OCCUPATIONS",á‰ áŠ¥áˆ­áˆ» áŠ áˆ¨áˆ á‰ áˆ›áˆ¨áˆ á‹¨áˆ˜áˆ³áˆ°áˆ‰ áˆµáˆ«á‹ˆá‰½ áˆ°áˆ­á‰¸ áŠá‰ áˆ­,"1. AGRICULTURE (HUNTING, FORESTRY AND PRODUCTION OF RELATED PRODUCTS AND SERVICES)",2. PRIVATE INDIVIDUAL,,2. 2-4,2. NO,2,2,40,2400,2. DAY,1. CASH,,0,,1. YES,35,800,1. YES,20,3000,1. YES,2,1. YES,40
010101088800910046,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1. YES,1. YES,,0,25,1,25,1. YES,42,2. MAINLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910046,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1. YES,2. NO,1,0,25,1,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910046,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910046,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910054,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1. YES,1. YES,,0,5,1,25,2. NO,,,1. YES,56,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,1. YES,40,1800,2. NO,,,1. YES,4,1. YES,35
010101088800910054,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1. YES,1. YES,,0,8,1,35,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910054,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910062,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1. YES,1. YES,,0,15,1,30,1. YES,38,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,3,2. NO,
010101088800910062,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1. YES,1. YES,,0,15,1,30,1. YES,7,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910062,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1. YES,2. NO,1,0,13,1,25,1. YES,36,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,1,2. NO,
010101088800910062,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1. YES,2. NO,1,0,10,1,30,1. YES,38,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,4. WAITING TO START NEW JOB OR BUSINESS ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910062,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1. YES,2. NO,1,0,15,2,25,1. YES,24,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910062,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910070,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1. YES,1. YES,,0,16,1,30,1. YES,7,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910070,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1. YES,1. YES,,0,15,1,30,1. YES,36,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,1. YES,1. YES,á‹¨áŒáˆˆáˆ°á‰¥ áˆµáˆ« áŠá‹,"9. ELEMENTARY OCCUPATIONS, SALES AND SERVICES ELEMENTARY OCCUPATIONS",á‹¨á‰€áŠ• áˆµáˆ«,16. PRIVATE HOUSEHOLDS WITH EMPLOYED PERSONS,2. PRIVATE INDIVIDUAL,,2. 2-4,2. NO,1,4,32,800,5. MONTH,1. CASH,,0,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910070,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1. YES,2. NO,1,0,15,1,30,1. YES,24,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,"5. TIRED OF LOOKING FOR JOBS, NO JOBS IN AREA ",,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910070,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1. YES,2. NO,1,0,15,1,30,1. YES,21,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910082,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,1. YES,1. YES,,0,13,1,0,1. YES,56,2. MAINLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,1. YES,16,700,2. NO,,,1. YES,2,1. YES,40
010101088800910082,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,1. YES,1. YES,,0,10,1,30,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,1. YES,"8. TEMPORARY LAY OFF, NO CLIENTS OR MATERIALS,",,1. YES,,1. YES,2. MAINLY FOR SALE,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910082,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910082,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910082,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010101088800910093,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,1. YES,1. YES,,0,10,1,45,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010101088800910093,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,1. YES,1. YES,,0,10,1,35,1. YES,48,2. MAINLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,1. YES,15,1200,2. NO,,,2. NO,,1. YES,23
010101088800910093,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,1. YES,1. YES,,0,10,1,35,1. YES,36,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,4. WAITING TO START NEW JOB OR BUSINESS ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,2. NO,
010101088800910093,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,1. YES,1. YES,,0,10,1,35,1. YES,56,3. MAINLY FOR FAMILY USE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,2. NO,2. NO,,,,,1. YES,3. WAITING FOR THE SEASON TO START ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,1. YES,2,1. YES,15
010101088800910093,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,1. YES,2. NO,1,0,10,1,50,1. YES,48,2. MAINLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010034,1,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,34,1. YES,1. YES,,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010034,2,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,34,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010034,3,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,34,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010035,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,35,1. YES,1. YES,,0,5,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,1. YES,10,1000,2. NO,,,2. NO,,2. NO,
010102088801010035,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,35,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010048,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,1. YES,1. YES,,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,1. YES,7. CONSIDERED TOO YOUNG/OLD BY EMPLOYERS ,,,,,,,1. YES,1. YES,yenetseratgne,"5. SERVICE WORKERS AND SHOP AND MARKET SALES WORKERS/ PERSONAL AND PROTECTIVE SERVICE WORKERS, TRAVEL ATTENDANTS AND RELATED WORKERS",mgbmesrat,8. HOTELS AND RESTAURANTS/ HOTELS (WITH HOTEL ROOMS); CAMPING SITES AND OTHER PROVISION OF SHORT-STAY ACCOMMODATION,4. STATE-OWNED ENTERPRISE,,2. 2-4,2. NO,5,4,72,500,5. MONTH,1. CASH,,0,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010048,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010048,3,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010068,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,1. YES,1. YES,,0,0,0,0,1. YES,15,1. ONLY FOR SALE,2. NO,,2. NO,,2. NO,,2. NO,,1. YES,,,,,,,,1. YES,,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010068,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010068,3,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,1. YES,2. NO,1,0,15,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010068,4,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010068,5,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010068,6,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010068,7,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010102088801010068,8,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010102088801010068,9,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010102088801010090,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,90,1. YES,1. YES,,0,15,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,1. YES,4. WAITING TO START NEW JOB OR BUSINESS ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010104,1,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,104,1. YES,1. YES,,0,30,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010104,2,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,104,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
010102088801010113,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,113,1. YES,1. YES,,1,1,1,1,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,1. YES,9. FAMILY / HOUSEHOLD RESPONSIBILITIES ,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,1. YES,2,10,2. NO,,,1. YES,1,2. NO,
010102088801010113,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,113,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010113,3,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,113,1. YES,2. NO,1,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010136,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,136,1. YES,1. YES,,0,50,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,
010102088801010148,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,148,1. YES,1. YES,,0,0,0,0,2. NO,,,2. NO,,2. NO,,2. NO,,2. NO,,2. NO,2. NO,,,,,,,2. NO,2. NO,,,,,2. NO,,,,,,,,2. NO,2. NO,,,,,,,,,,,,,,,,,,2. NO,,,2. NO,,,2. NO,,2. NO,