data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
6360576,706,SOM29893,29893,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Somalia)",,6,,,0,60,"Eastern Africa",Somalia,Banadir,"Mogadishu City",,Mogadishu,2.0414,45.3337,1,Twitter,"New media","16 November 2019. In Mogadishu roads were closed when people protested the government of Somalia's refusal of the ex-president to fly across Somalia and taxation issues.",0,1574122422,SOM
6360321,504,MOR2314,2314,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Morocco)",,6,,,0,60,"Northern Africa",Morocco,"Rabat - Sale - Kenitra",Sale,"NA (Sale Tabriquet)",Sale,34.0531,-6.7985,1,Hespress,National,"On 16 November 2019, in Sale, hundreds of garbage men protested. [size=hundreds]",0,1574122422,MAR
6360079,180,DRC16035,16035,"16 November 2019",2019,1,"Violence against civilians",Attack,"ADF: Allied Democratic Forces",,2,"Civilians (Democratic Republic of Congo)","Pygmy Ethnic Group (Democratic Republic of Congo)",7,27,"Middle Africa","Democratic Republic of Congo",Nord-Kivu,Oicha,Oicha,Mbau,0.6534,29.4956,2,"La Prunelle; Radio Okapi; Politico (DRC); Actualite",National,"On the early morning of 16 November 2019, Ugandan ADF rebels reportedly carried out an incursion in the town of Mbau, 20 km north of Beni in Nord-Kivu, and killed 8 citizens in Mbau-centre, Madinda and Kebi Keba neighbourhoods (5 women and 3 men). After setting a house on fire, they left the city and carried out an incursion in a Pygmy camp near Mbau, in Mambalasa in Bololoma locality, where they killed between 6 and 8 depending on sources. (coded as two separate events).",6,1574122421,COD
6360080,180,DRC16036,16036,"16 November 2019",2019,1,"Violence against civilians",Attack,"ADF: Allied Democratic Forces",,2,"Civilians (Democratic Republic of Congo)","Women (Democratic Republic of Congo)",7,27,"Middle Africa","Democratic Republic of Congo",Nord-Kivu,Oicha,Oicha,Mbau,0.6534,29.4956,1,"Politico (DRC); La Prunelle; Radio Okapi; Actualite",National,"On the early morning of 16 November 2019, Ugandan ADF rebels reportedly carried out an incursion in the town of Mbau, 20 km north of Beni in Nord-Kivu, and killed 8 citizens in Mbau-centre, Madinda and Kebi Keba neighbourhoods (5 women and 3 men). After setting a house on fire, they left the city and carried out an incursion in a Pygmy camp near Mbau, in Mambalasa in Bololoma locality, where they killed between 6 and 8 depending on sources. (coded as two separate events).",8,1574122421,COD
6360347,180,DRC16037,16037,"16 November 2019",2019,1,Protests,"Protest with intervention","Protesters (Democratic Republic of Congo)","LUCHA: Fight for Change; Filimbi Movement",6,"Police Forces of Democratic Republic of Congo (2019-)",,1,16,"Middle Africa","Democratic Republic of Congo",Sud-Kivu,Kabare,Kabare,Kavumu,-2.2988,28.7982,1,"La Prunelle",Subnational,"On 16 November 2019, LUCHA activists held a sit-in in the centre of Kavumu city, Sud-Kivu, asking for the removal of a police container currently on a roundabout of the city. Police forces intervened and dislodged demonstrators, allegedly beating up a number of them in the process. [size=no report]",0,1574122422,COD
6360351,12,ALG7591,7591,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)",,6,,,0,60,"Northern Africa",Algeria,Batna,Batna,,Batna,35.5553,6.1786,1,"Le Quotidien d'Oran",National,"On 16 November, 2019, another counter protest event took place in Batna in support of elections. [size=no report]",0,1574122422,DZA
6360352,12,ALG7592,7592,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)","Pro-Election Group (Algeria)",6,,,0,60,"Northern Africa",Algeria,Tiaret,Tiaret,,Tiaret,35.3758,1.3131,1,"Le Quotidien d'Oran",National,"On 16 November, 2019, another protest event took place in Tiaret in support of elections. [size=no report]",0,1574122422,DZA
6360353,12,ALG7593,7593,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)",,6,,,0,60,"Northern Africa",Algeria,Adrar,Adrar,,Adrar,27.8709,-0.2856,1,"Le Quotidien d'Oran",National,"On 16 November, 2019, a counter protest event took place in Adrar in support of elections. [size=no report]",0,1574122422,DZA
6360364,12,ALG7588,7588,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)",,6,,,0,60,"Northern Africa",Algeria,Bejaia,Aokas,,Aokas,36.6333,5.25,1,Liberte,National,"On 16 November, 2019, hirakists gathered to protest against the elections in Aokas. [size=thousands]",0,1574122422,DZA
6360109,434,LBY8894,8894,"16 November 2019",2019,1,"Strategic developments",Other,"Military Forces of Libya (2014-) Haftar Faction",,1,"Military Forces of Libya (2016-) Government of National Accord",,1,11,"Northern Africa",Libya,West,Aljfara,,"Al Aziziyah",32.5319,13.0175,1,"Libya EN; Al Marsad; Address Libya",Other-Subnational,"On November 16 2019, LNA forces discovered a mass grave in Al Aziziyah containing eighteen corpses of alleged GNA fighters including minors and mercenaries.",0,1574122421,LBY
6360371,12,ALG7589,7589,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)",,6,,,0,60,"Northern Africa",Algeria,Bejaia,Kherrata,,Kherrata,36.495,5.2808,1,Liberte,National,"On 16 November, 2019, hirakists gathered to protest against elections in Kherrata. [size=thousands]",0,1574122422,DZA
6360385,434,LBY8893,8893,"16 November 2019",2019,1,Battles,"Armed clash","Military Forces of Libya (2016-) Government of National Accord",,1,"Military Forces of Libya (2014-) Haftar Faction",,1,11,"Northern Africa",Libya,West,Aljfara,,"Khela Ben Oun",32.7461,13.2086,1,Libya24,National,"On November 16 2019, LNA and GNA forces clashed in the Yarmouk area of Khela Ben Oun, no casualties reported.",0,1574122422,LBY
6360642,854,BFO2148,2148,"16 November 2019",2019,1,"Violence against civilians",Attack,"JNIM: Group for Support of Islam and Muslims and/or Islamic State (Greater Sahara)",,2,"Civilians (Burkina Faso)",,7,27,"Western Africa","Burkina Faso",Sahel,Oudalan,Gorom-Gorom,Essakane-Site,14.3966,0.0244,1,Whatsapp,"New media","On November 16 2019, suspected JNIM and/or ISGS militants attacked the village of Essakane, civilians were assaulted and homes ransacked, the militants aboard motorbikes also fired in the air.",0,1574122423,BFA
6360150,434,LBY8895,8895,"16 November 2019",2019,1,Battles,"Armed clash","Military Forces of Libya (2014-) Haftar Faction",,1,"Military Forces of Libya (2016-) Government of National Accord",,1,11,"Northern Africa",Libya,West,Aljfara,,Asbiah,32.5167,13.1667,1,"Address Libya",Subnational,"On November 16 2019, LNA and GNA forces clashed in Asbiah, LNA claims to have routed GNA forces and captured nine mercenaries from African countries.",0,1574122421,LBY
6360152,729,SUD13380,13380,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Sudan)",,6,,,0,60,"Northern Africa",Sudan,Khartoum,Khartoum,,Khartoum,15.5725,32.5364,1,AFP,International,"On November 16, 2019, supporters of deposed President Omar el Bashir demonstrated in Khartoum, in opposition to calls for him to face trial at the International Criminal Court. [size=dozens]",0,1574122421,SDN
6360157,478,MAA634,634,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Mauritania)","National Rally for Reform and Development (Tawasoul)",6,,,0,60,"Western Africa",Mauritania,Nouakchott,Nouakchott,Nouakchott,Nouakchott,18.1194,-16.0406,1,"Al Akhbar (Mauritania)",National,"On 16 November, 2019, members of the National Rally for Reform and Development held a rally in Nouakchott in suport of the new reforms. [size=no report]",0,1574122421,MRT
6360428,566,NIG15709,15709,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)","Journalists (Nigeria)",7,37,"Western Africa",Nigeria,Kogi,Dekina,,Dekina,7.6897,7.0438,3,Punch,National,"On 16 November 2019, unidentified gunmen attacked journalists covering the election process and stole ballot boxes in Ajatechi in Dekina LGA (no location found, coded as Dekina).",0,1574122422,NGA
6360429,566,NIG15708,15708,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)",,7,37,"Western Africa",Nigeria,Kogi,Lokoja,,Lokoja,7.8024,6.743,3,Punch,National,"On 16 November 2019, unidentified gunmen attacked an election observer at Ganaja polling unit in Kogi state and stole ballot boxes (no location found, coded as Lokoja).",0,1574122422,NGA
6360430,566,NIG15702,15702,"16 November 2019",2019,1,Riots,"Mob violence","Rioters (Nigeria)",,5,"Civilians (Nigeria)","APC: All Progressives Congress",7,57,"Western Africa",Nigeria,Kogi,Lokoja,,Lokoja,7.8024,6.743,1,Punch,National,"On 16 November 2019, in demonstration over the deadly attacks on polling units in Lokoja, youth mobilized and burnt the house of the local APC chieftain. [size=no report]",0,1574122422,NGA
6360433,566,NIG15706,15706,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Nigeria)","Labour Group (Nigeria)",6,,,0,60,"Western Africa",Nigeria,Ogun,Ewekoro,,Papalanto,6.8821,3.1931,1,Punch,National,"On 16 November 2019, Dangote truck drivers demonstrated over a dispute with traffic officials and blocked the Lagos-Abeokuta highway with their trucks at Papalanto. [size=no report]",0,1574122422,NGA
6360187,12,ALG7594,7594,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)",,6,,,0,60,"Northern Africa",Algeria,Tebessa,Ouenza,,"Ain Zerga",35.6485,8.2618,1,"Al Seyassi",National,"On 16 November, 2019, civilians protested because of poor health services in Ain Zerga. [size=no report]",0,1574122421,DZA
6360198,706,SOM29896,29896,"16 November 2019",2019,1,"Explosions/Remote violence","Remote explosive/landmine/IED","Al Shabaab",,2,"Military Forces of Somalia (2017-)",,1,12,"Eastern Africa",Somalia,"Lower Shabelle",Afgooye,,Awdheegle,1.9833,44.8333,1,Calamada,National,"16 November 2019. In Awdheegle, Al Shabaab militants attacked Somali military soldiers using landmines. Uknown fatalities coded as 10.",10,1574122421,SOM
6360199,706,SOM29897,29897,"16 November 2019",2019,1,"Explosions/Remote violence","Remote explosive/landmine/IED","Al Shabaab",,2,"Military Forces of Somalia (2017-)",,1,12,"Eastern Africa",Somalia,"Lower Shabelle",Baraawe,,Baraawe,1.1132,44.0297,1,Calamada,National,"16 November 2019. In Baraawe, two Somali military soldiers were wounded after Al Shabaab attacked their vehicle using land mines.",0,1574122421,SOM
6360217,288,GHA878,878,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Ghana)",,6,,,0,60,"Western Africa",Ghana,"Greater Accra","Dangbe East",,"Ada Kasseh",5.8333,0.65,1,"Citi News",National,"On 16 November 2019, residents of Ada Kasseh demonstrated against the recent violence in their community. [size=no report]",0,1574122421,GHA
6360486,706,SOM29890,29890,"16 November 2019",2019,1,Battles,"Armed clash","Al Shabaab",,2,"Military Forces of Somalia (2017-)",,1,12,"Eastern Africa",Somalia,Banadir,"Mogadishu City",,Mogadishu,2.0414,45.3337,2,"Somali Memo",National,"16 November 2019. In Ceel Salini, (coded to Mogadishu at geoprecision 2), Al Shabaab militants clashed with Somali military forces. Fatalities or injuries unknown.",10,1574122422,SOM
6360487,706,SOM29892,29892,"16 November 2019",2019,1,"Explosions/Remote violence","Remote explosive/landmine/IED","Unidentified Armed Group (Somalia)",,3,"Civilians (Somalia)",,7,37,"Eastern Africa",Somalia,Banadir,"Mogadishu City",,Mogadishu,2.0414,45.3337,1,"Somali Memo",National,"16 November 2019. At least 2 people were killed in a series of bomb attacks in Mogadishu. Attackers and motive unknown.",2,1574122422,SOM
6360488,706,SOM29891,29891,"16 November 2019",2019,1,Battles,"Armed clash","Al Shabaab",,2,"Military Forces of Somalia (2017-) Puntland Security Force",,1,12,"Eastern Africa",Somalia,Bari,Iskushuban,,Af-Urur,10.07,50.18,1,"Somali Memo",National,"16 November 2019. In Af-urur, Al Shabaab militants clashed with Puntland military forces. The clash started with mortar attacks. At least 3 people were killed.",3,1574122422,SOM
6360233,566,NIG15707,15707,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Nigeria)","Women (Nigeria)",6,,,0,60,"Western Africa",Nigeria,Bayelsa,Yenegoa,,Opolo,4.9572,6.3621,1,"Daily Independent (Nigeria)",National,"On 16 November 2019, women in Opolo demonstrated against the interruption of the elections in their area. [size=no report]",0,1574122421,NGA
6360236,404,KEN7119,7119,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Kenya)","Farmers (Kenya)",6,,,0,60,"Eastern Africa",Kenya,Kirinyaga,Mwea,Kabare,Kutus,-0.5753,37.3269,1,"Daily Nation (Kenya)",National,"On November 16, 2019, coffee farmers protested at a meeting of the coffee task forces in Kutus town (Kirinyaga county), after being excluded from participation in the meeting. The meeting was then cancelled. [size=no report]",0,1574122421,KEN
6360237,566,NIG15698,15698,"16 November 2019",2019,1,"Violence against civilians","Abduction/forced disappearance","Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)","INEC: Independent National Electoral Commission",7,37,"Western Africa",Nigeria,Bayelsa,Yenegoa,,Bumodi,4.9765,6.2674,1,"Daily Post (Nigeria)",National,"On 16 November 2019, unidentified actors briefly abducted INEC staff at Bumodi.",0,1574122421,NGA
6360238,566,NIG15699,15699,"16 November 2019",2019,1,"Violence against civilians","Abduction/forced disappearance","Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)","INEC: Independent National Electoral Commission",7,37,"Western Africa",Nigeria,Bayelsa,Ogbia,,Ologi,4.7904,6.2339,1,"Daily Post (Nigeria)",National,"On 16 November 2019, unidentified actors briefly abducted INEC staff at Ologi",0,1574122421,NGA
6360239,566,NIG15704,15704,"16 November 2019",2019,1,"Strategic developments","Looting/property destruction","Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)","INEC: Independent National Electoral Commission",7,37,"Western Africa",Nigeria,Bayelsa,Ekeremor,,Ekeremor,5.0556,5.7801,1,"Daily Post (Nigeria)",National,"On 16 November 2019, unidentified gunman destroyed INEC elections materials at Ekeremor.",0,1574122421,NGA
6360240,566,NIG15701,15701,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)",,7,37,"Western Africa",Nigeria,Kogi,Lokoja,,Lokoja,7.8024,6.743,1,"Daily Post (Nigeria)",National,"On 16 November 2019, unidentified gunmen attacked polling units in Lokoja and killed three people.",3,1574122421,NGA
6360241,566,NIG15705,15705,"16 November 2019",2019,1,"Strategic developments","Looting/property destruction","PDP: Peoples Democratic Party",,3,"Civilians (Nigeria)","INEC: Independent National Electoral Commission",7,37,"Western Africa",Nigeria,Bayelsa,Sagbama,,Sagbama,5.1633,6.2126,1,"Daily Post (Nigeria)",National,"On 16 November 2019, PDP militias were accused by APC officials of stealing INEC voting materials in Sagbama.",0,1574122421,NGA
6360242,566,NIG15703,15703,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)",,7,37,"Western Africa",Nigeria,Kogi,Ijumu,,Aiyetoro,7.9823,5.9932,1,"Daily Post (Nigeria)",National,"On 16 November 2019, unidentified gunmen attacked a polling unit in Aiyetoro and fired gun shots.",0,1574122421,NGA
6360244,566,NIG15700,15700,"16 November 2019",2019,1,Battles,"Armed clash","PDP: Peoples Democratic Party",,3,"APC: All Progressives Congress",,3,33,"Western Africa",Nigeria,Bayelsa,Yenegoa,,Opolo,4.9572,6.3621,1,"Daily Post (Nigeria)",National,"On 16 November 2019, APC and PDP militias clashed in Opolo and exchanged gun fire. One person was killed.",1,1574122421,NGA
6360254,566,NIG15696,15696,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)",,7,37,"Western Africa",Nigeria,Kogi,Igalamela-Odolu,,Ajaka,7.1711,6.8265,1,"Daily Trust (Nigeria)",National,"On 16 November 2019, unidentified gunman shot at a polling station in Aikpele-Ajaka and disrupted the voting process.",0,1574122421,NGA
6360256,566,NIG15694,15694,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)",,7,37,"Western Africa",Nigeria,Kogi,Dekina,,Abocho,7.5677,6.9863,1,"Daily Trust (Nigeria)",National,"On 16 November 2019, unidentified gunmen in police uniforms attacked a polling unit in Abocho and killed two civilians.",2,1574122421,NGA
6360258,566,NIG15693,15693,"16 November 2019",2019,1,"Strategic developments","Looting/property destruction","Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)","INEC: Independent National Electoral Commission",7,37,"Western Africa",Nigeria,Bayelsa,"Southern Ijaw",,Koluama,4.4732,5.7745,1,"Daily Trust (Nigeria)",National,"On 16 November 2019, unidentified actors destroyed INEC election materials at Koluama.",0,1574122421,NGA
6360260,566,NIG15697,15697,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)","Journalists (Nigeria)",7,37,"Western Africa",Nigeria,Kogi,Dekina,,Anyigba,7.4939,7.1836,1,"Daily Trust (Nigeria)",National,"On 16 November 2019, unidentified actors attacked a polling unit in Anyigba and threw stones at journalists. A group of suspected attackers in fake police uniforms were later arrested by SARS forces.",0,1574122421,NGA
6360261,566,NIG15695,15695,"16 November 2019",2019,1,"Violence against civilians",Attack,"Unidentified Armed Group (Nigeria)",,3,"Civilians (Nigeria)",,7,37,"Western Africa",Nigeria,Kogi,Dekina,,Ajiolo,7.619,7.0872,1,"Daily Trust (Nigeria)",National,"On 16 November 2019, unidentified gunman shot at a polling station in Ajiyolo and disrupted the voting process.",0,1574122421,NGA
6360264,12,ALG7595,7595,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)","Labour Group (Algeria)",6,,,0,60,"Northern Africa",Algeria,Djelfa,Deldoul,,Deldoul,34.2052,3.2531,1,"Djelfa Info",Subnational,"On 16 November, 2019, workers protested in Deldoul to demand improved security for their jobs. [size=no report]",0,1574122421,DZA
6360265,12,ALG7596,7596,"16 November 2019",2019,1,"Strategic developments","Disrupted weapons use","Military Forces of Algeria (1999-)",,1,"Unidentified Armed Group (Algeria)",,3,13,"Northern Africa",Algeria,Adrar,"Bordj Badji Mokhtar",,"Bordj Badji Mokhtar",21.3292,0.9479,1,"Ech Chabb",National,"On 16 November, 2019, a detachment of the National People's Army discovered and seized a cache of weapons and ammunition in Bordj Badji Mokhtar in a counter-terrorist operation.",0,1574122421,DZA
6360266,12,ALG7590,7590,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)","Students (Algeria)",6,,,0,60,"Northern Africa",Algeria,"El Oued","El Oued",,"El Oued",33.3561,6.8632,1,Echorouk,National,"On 16 November, 2019, a number of students protested at a university in El Oued against the danger that loafers pose at the university's bus drop off area. [size=several]",0,1574122421,DZA
6360274,12,ALG7586,7586,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)","CNMR: National Coordination of Retired Military Personnel",6,,,0,60,"Northern Africa",Algeria,Tebessa,Tebessa,,Tebessa,35.4042,8.1242,1,"El Watan (Algeria)",National,"On 16 November, 2019, hirakists gathered in Tebessa to counter the protest by pro-election protesters as well as retired military personnel siding with the head of the military, Gaid Salah. [size=no report]",0,1574122421,DZA
6360277,12,ALG7587,7587,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)",,6,,,0,60,"Northern Africa",Algeria,"Bordj Bou Arreridj","Bordj Bou Arreridj",,"Bordj Bou Arreridj",36.0732,4.7611,1,"El Watan (Algeria)",National,"On 16 November, 2019, two protests were held in Bordj Bou Arreridj, one in support of elections and one to counter protest by pro-election protesters. [size=no report]",0,1574122421,DZA
6360039,12,ALG7584,7584,"16 November 2019",2019,1,Protests,"Protest with intervention","Protesters (Algeria)",,6,"Police Forces of Algeria (1999-)",,1,16,"Northern Africa",Algeria,Oran,Oran,,Oran,35.6911,-0.6417,1,"El Watan (Algeria); Liberte",National,"On 16 November, 2019, hirakists (those opposed to the 12 December elections) of Oran gathered in the town center in order to counter the protest by pro-election protesters but instead were confronted with police forces who used tear gas and other riot control measures to disperse the crowds. Police forces arrested at least 30 (estimates ranged from 30-60) hirakist protesters in Oran. [size=over 100]",0,1574122421,DZA
6360040,12,ALG7585,7585,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Algeria)",,6,,,0,60,"Northern Africa",Algeria,"Sidi Bel Abbes","Sidi Bel Abbes",,"Sidi Bel Abbes",35.1939,-0.6414,1,"El Watan (Algeria); Le Soir d'Algerie",National,"On 16 November, 2019, hirakists of Sidi Bel Abbes gathered in the town center in order to counter the protest by pro-election protesters. [size=dozens]",0,1574122421,DZA
6360297,231,ETH5383,5383,"16 November 2019",2019,1,Protests,"Peaceful protest","Protesters (Ethiopia)","Oromo Ethnic Group (Ethiopia)",6,,,0,60,"Eastern Africa",Ethiopia,Oromia,"West Shewa","Ambo Zuria",Ambo,8.9833,37.85,2,"Ethiopia Live Updates","New media","On 16 November 2019, demonstrators blocked the road between Ambo and Addis Ababa using stones and logs after rumors circulated that Amhara ethnic students were being evacuated from the university in Ambo. Protesters blocking roads demanded that Oromo students be evacuated from Amhara region before any Amhara students were allowed to leave Oromiya region. [size=no report]",0,1574122422,ETH
6360047,854,BFO2147,2147,"16 November 2019",2019,1,Battles,"Armed clash","Military Forces of Burkina Faso (2015-)",,1,"JNIM: Group for Support of Islam and Muslims",,2,12,"Western Africa","Burkina Faso",Centre-Nord,Bam,Bourzanga,Nafo,13.7,-1.41,2,"AIB (Burkina Faso); Le Faso; Burkina24; Facebook; Infowakat; MinuteBf","New media-National","On November 16 2019, the Burkinabe army conducted an operation in the area of Nafo (Bourzanga), and killed eight suspected JNIM militants and seized arms, ammunition, and equipment.",8,1574122421,BFA
6360303,466,MLI3293,3293,"16 November 2019",2019,1,"Strategic developments","Looting/property destruction","Dozo Militia",,4,"Civilians (Mali)","Fulani Ethnic Group (Mali); Pastoralists (Mali)",7,47,"Western Africa",Mali,Mopti,Bankass,Ouonkoro,Bidi,13.4672,-3.9183,1,FAMAMali,National,"On November 16 2019 , Dozo militiamen attacked the Fulani village of Bidi. Four houses were set ablaze, no casualties reported",0,1574122422,MLI
6360048,854,BFO2149,2149,"16 November 2019",2019,1,"Strategic developments","Looting/property destruction","JNIM: Group for Support of Islam and Muslims",,2,"Civilians (Burkina Faso)",,7,27,"Western Africa","Burkina Faso",Sahel,Soum,Arbinda,Gasseliki,14.0061,-0.9564,1,"Whatsapp; Facebook","New media","On November 16 2019, suspected JNIM militants burned carts and granaries in the village of Gasseliki.",1,1574122421,BFA
6360304,466,MLI3292,3292,"16 November 2019",2019,1,Battles,"Armed clash","Military Forces of Mali (2013-)",,1,"Dozo Militia",,4,14,"Western Africa",Mali,Mopti,Bankass,Ouonkoro,Sankoro,13.5011,-3.8838,2,FAMAMali,National,"On November 16 2019, the Malian army intercepted and clashed with Dozos near Sankoro, and killed ten Dozo militiamen, arrested twenty others, burned motorbikes and seized arms and ammunition.",10,1574122422,MLI