id,name,country,geographic_group,description,aliases,urban_rural,start_month,latitude,longitude,geographic_group_id,country_code,fewsnet_region_id
25017,Akala,Kenya,Eastern Africa,,,Urban,1,-0.059839,34.426285,14,KE,903
25122,Amukura,Kenya,Eastern Africa,,,Urban,1,0.558244,34.268237,14,KE,903
24984,Aram,Kenya,Eastern Africa,,,Urban,1,-0.209789,34.337288,14,KE,903
25052,Awendo,Kenya,Eastern Africa,,,Urban,1,-0.90768,34.531737,14,KE,903
25087,Bahati,Kenya,Eastern Africa,,,Urban,1,-0.152973,36.145028,14,KE,903
25035,Barambate Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.731813,38.279594,14,KE,903
25051,Bungoma town,Kenya,Eastern Africa,,,Urban,1,0.560862,34.561066,14,KE,903
25126,Busia Border,Kenya,Eastern Africa,,,Urban,1,0.460429,34.106065,14,KE,903
25036,Bute Livestock Market,Kenya,Eastern Africa,,,Urban,1,1.733031,40.038222,14,KE,903
25060,Charo wa Mae,Kenya,Eastern Africa,,,Urban,1,-3.62422,39.850614,14,KE,903
25169,Chepareria West Pokot,Kenya,Eastern Africa,,,Urban,1,1.30685,35.20393,14,KE,903
25131,Chepsonoi Market,Kenya,Eastern Africa,,,Urban,1,0.189105,34.95388,14,KE,903
25130,Chepterit Market,Kenya,Eastern Africa,,,Urban,1,0.228301,35.143714,14,KE,903
25085,Cheptiret,Kenya,Eastern Africa,,,Urban,1,0.357744,35.353687,14,KE,903
25101,Cheptulu,Kenya,Eastern Africa,,,Urban,1,0.127673,34.860564,14,KE,903
25156,Chuka,Kenya,Eastern Africa,,,Urban,1,-0.334528,37.645111,14,KE,903
25053,Chumvini Livestock Market,Kenya,Eastern Africa,,,Urban,1,-3.20901,37.712278,14,KE,903
25038,Chwele,Kenya,Eastern Africa,,,Urban,1,0.736499,34.580941,14,KE,903
25098,Dagahley Community Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.215732,40.312147,14,KE,903
24982,Daraja Mbili,Kenya,Eastern Africa,,,Urban,1,-0.665595,34.763849,14,KE,903
24219,Eldoret,Kenya,Eastern Africa,,[],Urban,1,0.517,35.283,14,KE,903
24981,Eldoret Main,Kenya,Eastern Africa,,,Urban,1,0.517397,35.275967,14,KE,903
25031,Elwak Livestock Market,Kenya,Eastern Africa,,,Urban,1,2.809849,40.930304,14,KE,903
25079,Elwak Market,Kenya,Eastern Africa,,,Urban,1,2.808568,40.929576,14,KE,903
25149,Embu,Kenya,Eastern Africa,,,Urban,1,-0.537287,37.45486,14,KE,903
25133,Esibuye,Kenya,Eastern Africa,,,Urban,1,0.081253,34.638711,14,KE,903
25056,Flax,Kenya,Eastern Africa,,,Urban,1,0.374572,35.472139,14,KE,903
24985,Fort Tenan,Kenya,Eastern Africa,,,Urban,1,-0.20421,35.343468,14,KE,903
24208,Garissa,Kenya,Eastern Africa,,[],Urban,1,-0.453659,39.64447,14,KE,903
25009,Garissa Livestock Market,Kenya,Eastern Africa,,,Urban,1,-0.440847,39.660287,14,KE,903
25005,Gatunga,Kenya,Eastern Africa,,,Urban,1,-0.099951,38.010429,14,KE,903
25097,Gikomba,Kenya,Eastern Africa,,,Urban,1,-1.285882,36.841178,14,KE,903
25107,Habaswein Livestock Market,Kenya,Eastern Africa,,,Urban,1,1.023327,39.492127,14,KE,903
24217,Hola,Kenya,Eastern Africa,,[],Urban,1,-1.498245,40.036804,14,KE,903
25062,Holo,Kenya,Eastern Africa,,,Urban,1,-0.099114,34.59845,14,KE,903
25059,Homabay Soko Mjinga,Kenya,Eastern Africa,,,Urban,1,-0.526186,34.454771,14,KE,903
25041,Ijara Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.595652,40.515324,14,KE,903
25104,Ilbisil,Kenya,Eastern Africa,,,Urban,1,-2.099542,36.793368,14,KE,903
25047,Ilbissil Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.894092,36.584294,14,KE,903
25054,Illbissil Food Market,Kenya,Eastern Africa,,,Urban,1,-2.097956,36.792591,14,KE,903
25150,Isiolo,Kenya,Eastern Africa,,,Urban,1,0.346691,37.580422,14,KE,903
25069,Isiolo - Merti Livestock Market,Kenya,Eastern Africa,,,Urban,1,1.056404,38.665048,14,KE,903
25124,Iten,Kenya,Eastern Africa,,,Urban,1,0.670106,35.509404,14,KE,903
25014,Jirime Livestock Market,Kenya,Eastern Africa,,,Urban,1,2.358223,38.00195,14,KE,903
25039,Kababu,Kenya,Eastern Africa,,,Urban,1,-1.067721,34.469034,14,KE,903
25148,Kabarnet,Kenya,Eastern Africa,,,Urban,1,0.494138,35.743795,14,KE,903
25037,Kabati,Kenya,Eastern Africa,,,Urban,1,-1.234874,37.915441,14,KE,903
25127,Kabiyet,Kenya,Eastern Africa,,,Urban,1,0.400643,35.084897,14,KE,903
24997,Kagio,Kenya,Eastern Africa,,,Urban,1,-0.625141,37.254929,14,KE,903
24209,Kajiado,Kenya,Eastern Africa,,[],Urban,1,-1.842543,36.785571,14,KE,903
24992,Kakamega Town,Kenya,Eastern Africa,,,Urban,1,0.286551,34.75532,14,KE,903
25071,Kalundu,Kenya,Eastern Africa,,,Urban,1,-1.357479,38.008158,14,KE,903
25021,Kamukuywa,Kenya,Eastern Africa,,,Urban,1,0.77799,34.789838,14,KE,903
25125,Kanduyi,Kenya,Eastern Africa,,,Urban,1,0.593051,34.553024,14,KE,903
25030,Kangemi,Kenya,Eastern Africa,,,Urban,1,-1.264818,-36.748686,14,KE,903
25090,Kangeta,Kenya,Eastern Africa,,,Urban,1,0.274872,37.885672,14,KE,903
25006,Kapkatet,Kenya,Eastern Africa,,,Urban,1,-0.629456,35.196755,14,KE,903
25129,Kapsabet,Kenya,Eastern Africa,,,Urban,1,0.201742,35.096643,14,KE,903
25076,Kapsowar,Kenya,Eastern Africa,,,Urban,1,0.942705,35.51422,14,KE,903
24995,Karatina,Kenya,Eastern Africa,,,Urban,1,-0.481887,37.124789,14,KE,903
25118,Kasikeu,Kenya,Eastern Africa,,,Urban,1,-1.947535,37.385677,14,KE,903
24994,Katito,Kenya,Eastern Africa,,,Urban,1,-0.268964,34.972125,14,KE,903
25020,Keroka,Kenya,Eastern Africa,,,Urban,1,-0.775684,34.94596,14,KE,903
25080,Keroka Kisii,Kenya,Eastern Africa,,,Urban,1,-0.775514,34.944266,14,KE,903
25088,Kerugoya,Kenya,Eastern Africa,,,Urban,1,-0.50183,37.277764,14,KE,903
25023,Keumbu,Kenya,Eastern Africa,,,Urban,1,-0.733919,34.846141,14,KE,903
25128,Kibiok,Kenya,Eastern Africa,,,Urban,1,0.172558,35.244825,14,KE,903
25117,Kilgoris,Kenya,Eastern Africa,,,Urban,1,-1.0086,34.879917,14,KE,903
24206,Kilifi,Kenya,Eastern Africa,,[],Urban,1,-3.631917,39.852417,14,KE,903
25089,Kilingili,Kenya,Eastern Africa,,,Urban,1,0.123148,34.681282,14,KE,903
25028,Kimana,Kenya,Eastern Africa,,,Urban,1,-2.798898,37.536545,14,KE,903
24991,Kimilili town,Kenya,Eastern Africa,,,Urban,1,0.784453,34.720053,14,KE,903
25119,Kiminini,Kenya,Eastern Africa,,,Urban,1,0.893556,34.924648,14,KE,903
25001,Kipsitet,Kenya,Eastern Africa,,,Urban,1,-0.228024,35.155548,14,KE,903
25082,Kiserian market,Kenya,Eastern Africa,,,Urban,1,-1.430097,36.686275,14,KE,903
24210,Kisumu,Kenya,Eastern Africa,,[],Urban,1,-0.13,34.78,14,KE,903
25100,Kitale Municipality Market,Kenya,Eastern Africa,,,Urban,1,1.019452,35.001281,14,KE,903
25113,Kitale Stadium,Kenya,Eastern Africa,,,Urban,1,1.013309,34.986426,14,KE,903
25034,Kitengela,Kenya,Eastern Africa,,,Urban,1,-1.477708,36.959642,14,KE,903
24211,Kitui,Kenya,Eastern Africa,,[],Urban,1,-1.366888,38.009331,14,KE,903
25171,Konyao West Pokot,Kenya,Eastern Africa,,,Urban,1,1.77737,35.05155,14,KE,903
24996,Kutus,Kenya,Eastern Africa,,,Urban,1,-0.573993,37.327365,14,KE,903
25161,Kwale,Kenya,Eastern Africa,,[],Urban,1,-4.1742,39.45308,14,KE,903
25163,Laikipia,Kenya,Eastern Africa,,[],Urban,1,0.24853,36.7029,14,KE,903
25165,Lamu,Kenya,Eastern Africa,,[],Urban,1,-2.27041,40.90169,14,KE,903
25123,Langas,Kenya,Eastern Africa,,,Urban,1,0.480978,35.255315,14,KE,903
25121,Lekuru,Kenya,Eastern Africa,,,Urban,1,0.859805,36.813801,14,KE,903
25083,Limuru Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.110226,36.640582,14,KE,903
25084,Limuru Rongai Market,Kenya,Eastern Africa,,,Urban,1,-1.111789,36.642368,14,KE,903
24218,Lodwar,Kenya,Eastern Africa,,[],Urban,1,3.121283,35.594577,14,KE,903
25045,Loitoktok,Kenya,Eastern Africa,,,Urban,1,-2.927748,37.508535,14,KE,903
25108,Lokichar,Kenya,Eastern Africa,,,Urban,1,2.377068,35.645197,14,KE,903
25173,Lomut West Pokot,Kenya,Eastern Africa,,,Urban,1,1.40228,35.57434,14,KE,903
24988,Mabera,Kenya,Eastern Africa,,,Urban,1,-1.16566,34.445067,14,KE,903
25134,Machakos,Kenya,Eastern Africa,,,Urban,1,-1.520169,37.271533,14,KE,903
25081,Madaraka,Kenya,Eastern Africa,,,Urban,1,-1.057765,37.110708,14,KE,903
25132,Majengo Vihiga,Kenya,Eastern Africa,,,Urban,1,0.048899,34.723697,14,KE,903
25046,Makutano Kirinyaga,Kenya,Eastern Africa,,,Urban,1,-0.756152,37.278621,14,KE,903
25042,Makutano West Pokot,Kenya,Eastern Africa,,[],Urban,1,1.25825,35.093844,14,KE,903
25044,Malindi Old Market,Kenya,Eastern Africa,,,Urban,1,-3.218952,40.120401,14,KE,903
24212,Mandera,Kenya,Eastern Africa,,[],Urban,1,3.937786,41.856718,14,KE,903
24993,Mandera East Livestock Market,Kenya,Eastern Africa,,,Urban,1,3.939862,41.835893,14,KE,903
25116,Maralal livestock market,Kenya,Eastern Africa,,,Urban,1,1.093225,36.70471,14,KE,903
24207,Marigat,Kenya,Eastern Africa,,[],Urban,1,0.470199,35.980267,14,KE,903
25043,Marindi,Kenya,Eastern Africa,,,Urban,1,-1.080524,34.466159,14,KE,903
24213,Marsabit,Kenya,Eastern Africa,,[],Urban,1,2.330987,37.991009,14,KE,903
25058,Masii,Kenya,Eastern Africa,,,Urban,1,-1.460843,37.43828,14,KE,903
25095,Maua,Kenya,Eastern Africa,,,Urban,1,0.235925,37.940328,14,KE,903
25032,Mbale,Kenya,Eastern Africa,,,Urban,1,0.081957,34.721469,14,KE,903
25167,Meru,Kenya,Eastern Africa,,,Urban,1,0.04811,37.64199,14,KE,903
24983,Miruka,Kenya,Eastern Africa,,,Urban,1,-0.499088,34.881121,14,KE,903
25092,Modogashe Market,Kenya,Eastern Africa,,,Urban,1,0.729282,39.17567,14,KE,903
25065,Mogunga,Kenya,Eastern Africa,,,Urban,1,-0.863017,34.760213,14,KE,903
25002,Molo,Kenya,Eastern Africa,,,Urban,1,-0.249786,35.734594,14,KE,903
24214,Mombasa,Kenya,Eastern Africa,,[],Urban,1,-4.06,39.66,14,KE,903
25040,Mouwarak,Kenya,Eastern Africa,,,Urban,1,0.609531,36.626659,14,KE,903
25024,Moyale,Kenya,Eastern Africa,,,Urban,1,3.525395,39.060457,14,KE,903
25091,Moyale Livestock market,Kenya,Eastern Africa,,,Urban,1,3.512976,39.064578,14,KE,903
25096,Muhoroni,Kenya,Eastern Africa,,,Urban,1,-0.156045,35.198071,14,KE,903
25066,Mutha,Kenya,Eastern Africa,,,Urban,1,-1.809287,38.428312,14,KE,903
25070,Mwangulu,Kenya,Eastern Africa,,,Urban,1,-4.411835,39.129505,14,KE,903
25000,Mwatate,Kenya,Eastern Africa,,,Urban,1,-3.50355,38.377495,14,KE,903
25093,Mwingi Town,Kenya,Eastern Africa,,,Urban,1,-0.934917,38.057119,14,KE,903
25109,Nairagie Enkare,Kenya,Eastern Africa,,,Urban,1,-1.045796,36.160439,14,KE,903
25664,Nairobi,Kenya,Eastern Africa,,,Urban,1,-1.41,36.83,14,KE,903
25086,Naivasha Market,Kenya,Eastern Africa,,,Urban,1,-0.717597,36.434926,14,KE,903
24216,Nakuru,Kenya,Eastern Africa,,[],Urban,1,-0.267,36.06,14,KE,903
25074,Nakuru Top Market,Kenya,Eastern Africa,,,Urban,1,-0.284912,36.076886,14,KE,903
24990,Nakuru Wakulima,Kenya,Eastern Africa,,,Urban,1,-0.303125,36.080037,14,KE,903
25013,Namanga Market,Kenya,Eastern Africa,,,Urban,1,-2.54521,36.790075,14,KE,903
25067,Nanyuki Open Air Market,Kenya,Eastern Africa,,,Urban,1,0.014549,37.069531,14,KE,903
25147,Narok,Kenya,Eastern Africa,,,Urban,1,-1.090049,35.87016,14,KE,903
25007,Naroosura Livestock Market,Kenya,Eastern Africa,,,Urban,1,-1.087475,35.876973,14,KE,903
24986,Ndiwa,Kenya,Eastern Africa,,,Urban,1,-0.731366,34.366542,14,KE,903
24989,Ngong market,Kenya,Eastern Africa,,,Urban,1,-1.359898,36.656655,14,KE,903
25004,Njoro,Kenya,Eastern Africa,,,Urban,1,-0.327182,35.940858,14,KE,903
25033,Nkubu,Kenya,Eastern Africa,,,Urban,1,-0.065375,37.664297,14,KE,903
25112,Nunguni,Kenya,Eastern Africa,,,Urban,1,-1.793045,37.362691,14,KE,903
25061,Nyahururu Municipal Market,Kenya,Eastern Africa,,,Urban,1,0.033998,36.360961,14,KE,903
25050,Nyahururu Slaughter House,Kenya,Eastern Africa,,,Urban,1,0.033692,36.361764,14,KE,903
25048,Nyakoe,Kenya,Eastern Africa,,,Urban,1,-0.622012,34.755589,14,KE,903
25099,Nyamakima,Kenya,Eastern Africa,,,Urban,1,-1.284178,36.830504,14,KE,903
25025,Nyangusu,Kenya,Eastern Africa,,,Urban,1,-0.930558,34.810594,14,KE,903
25078,Nyeri open air,Kenya,Eastern Africa,,[],Urban,1,-0.426407,36.955641,14,KE,903
25064,Oldonyiro Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.367661,37.583065,14,KE,903
25111,Ortum Market,Kenya,Eastern Africa,,,Urban,1,1.437873,35.357773,14,KE,903
25073,Othaya,Kenya,Eastern Africa,,,Urban,1,-0.548049,36.943928,14,KE,903
25103,Poro market,Kenya,Eastern Africa,,,Urban,1,1.222072,36.596238,14,KE,903
25068,Rhamu Livestock Market,Kenya,Eastern Africa,,,Urban,1,3.935266,41.215901,14,KE,903
25075,Rhamu Market,Kenya,Eastern Africa,,,Urban,1,3.93438,41.222721,14,KE,903
25015,Rongo,Kenya,Eastern Africa,,,Urban,1,-0.755942,34.59978,14,KE,903
25055,Rumuruti Food Crops Market,Kenya,Eastern Africa,,,Urban,1,0.034007,36.361052,14,KE,903
25057,Rumuruti Livestock Market,Kenya,Eastern Africa,,,Urban,1,0.265396,36.547051,14,KE,903
25151,Samburu,Kenya,Eastern Africa,,,Urban,1,1.09563,36.70143,14,KE,903
25010,Serem,Kenya,Eastern Africa,,,Urban,1,0.077014,34.854963,14,KE,903
25115,Serem Market,Kenya,Eastern Africa,,,Urban,1,0.077218,34.854954,14,KE,903
25029,Shika Adabu,Kenya,Eastern Africa,,,Urban,1,-4.10269,39.643377,14,KE,903
25012,Siaya,Kenya,Eastern Africa,,,Urban,1,0.06036,34.28331,14,KE,903
25175,Sigor West Pokot,Kenya,Eastern Africa,,,Urban,1,1.49406,35.47588,14,KE,903
25102,Sikhendu,Kenya,Eastern Africa,,,Urban,1,0.834434,34.865234,14,KE,903
25018,Soko Mjinga,Kenya,Eastern Africa,,,Urban,1,1.746045,40.059422,14,KE,903
24979,Soko Posta,Kenya,Eastern Africa,,,Urban,1,0.460037,34.106038,14,KE,903
25077,Sondu,Kenya,Eastern Africa,,,Urban,1,-0.389652,35.012802,14,KE,903
24999,Takaba,Kenya,Eastern Africa,,,Urban,1,3.423327,40.22722,14,KE,903
25049,Tala,Kenya,Eastern Africa,,,Urban,1,-1.267845,37.314115,14,KE,903
25105,Tana River,Kenya,Eastern Africa,,,Urban,1,-1.496187,40.038986,14,KE,903
25003,Taveta,Kenya,Eastern Africa,,,Urban,1,-3.39362,37.674223,14,KE,903
25063,Tawa,Kenya,Eastern Africa,,,Urban,1,-1.55481,37.460981,14,KE,903
24987,Tseikuru,Kenya,Eastern Africa,,,Urban,1,-0.307252,38.218175,14,KE,903
25026,Ugunja,Kenya,Eastern Africa,,,Urban,1,0.180978,34.296359,14,KE,903
24980,Vanga,Kenya,Eastern Africa,,,Urban,1,-4.659469,39.217516,14,KE,903
25094,Voi Livestock market,Kenya,Eastern Africa,,,Urban,1,-3.387955,38.576232,14,KE,903
25072,Wajir Livestock Market,Kenya,Eastern Africa,,[],Urban,1,1.741326,40.046439,14,KE,903
24215,Wakulima,Kenya,Eastern Africa,,[],Urban,1,-1.286628,36.832456,14,KE,903
25110,Wakulima Market,Kenya,Eastern Africa,,,Urban,1,-1.286628,36.832456,14,KE,903
24998,Wangige,Kenya,Eastern Africa,,,Urban,1,-1.219822,36.712968,14,KE,903
25022,Wath Ongâ€™er,Kenya,Eastern Africa,,,Urban,1,-0.931969,34.222928,14,KE,903
25019,Webuye,Kenya,Eastern Africa,,,Urban,1,0.614719,34.762076,14,KE,903
25027,Wote,Kenya,Eastern Africa,,,Urban,1,-1.782185,37.627707,14,KE,903
25106,Wundanyi,Kenya,Eastern Africa,,,Urban,1,-3.404661,38.36618,14,KE,903
