"ea_id2","ea_id","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs6q01","cs6q02_a","cs6q02_b","cs6q02_c","cs6q03_a","cs6q03_b","cs6q03_c","cs6q04_a","cs6q04_b","cs6q04_c","cs6q05","cs6q06","cs6q07","cs6q07_b","cs6q07_c","cs6q08","cs6q09","cs6q10","cs6q11","cs6q12","cs6q13","cs6q14","cs6q15","cs6q16_a","cs6q16_b","cs6q16_c","cs6q16_d","cs6q17_a","cs6q17_b","cs6q17_c","cs6q17_d","cs6q18_a","cs6q18_b","cs6q18_c","cs6q18_d","cs6q18_e","cs6q18_f","cs6q18_g","cs6q18_h"
"010101088801601","01010101601",1,1,1,8,88,16,1,1,,,,10,11,9,2,3,4,3,2,1,,,1,,1,1420,3,3,3,1,1,1,1,1,5,5,5,5,2,2,4,5,5,5,5,5
"010102088801403","01010201403",1,1,2,8,88,14,3,1,,,,11,10,9,3,2,4,3,2,1,,,1,,1,326,3,3,3,1,1,1,1,1,5,5,5,5,1,1,1,1,5,1,4,5
"010103010100106","01010300106",1,1,3,1,1,1,6,1,7,2,46,11,10,11,3,3,7,3,3,1,,,1,,1,80,3,1,1,1,1,,1,,1,2,2,2,2,2,2,3,4,1,1,1
"010103088801804","01010301804",1,1,3,8,88,18,4,1,2,3,7,9,8,11,4,3,2,2,3,1,,,1,,1,340,1,1,1,1,2,2,2,2,1,1,1,1,4,4,4,2,2,4,2,3
"010105088800204","01010500204",1,1,5,8,88,2,4,1,6,3,27,10,9,11,3,2,2,3,3,2,,,1,,1,701,3,3,3,1,1,1,1,1,1,2,1,1,1,1,5,2,4,5,1,2
"010106088800402","01010600402",1,1,6,8,88,4,2,1,3,6,2,9,10,10,2,3,2,3,3,1,,,2,5,1,140,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,3,2,4,3
"010107010100116","01010700116",1,1,7,1,1,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010201088800207","01020100207",1,2,1,8,88,2,7,1,,,,10,9,11,3,3,2,3,3,1,,,1,,2,,1,1,1,1,3,1,1,3,4,4,3,4,1,2,4,4,3,1,3,3
"010202020100107","01020200107",1,2,2,2,1,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010202088800802","01020200802",1,2,2,8,88,8,2,1,7,2,3,10,11,,2,3,,3,3,1,,,,,1,183,1,1,1,1,3,1,1,3,1,1,3,1,4,4,3,3,4,2,4,3
"010203088801001","01020301001",1,2,3,8,88,10,1,1,7,6,8,10,11,9,2,3,4,3,2,1,,,1,,1,761,3,1,1,1,3,3,2,3,3,3,3,3,2,2,3,2,2,2,3,3
"010204088801702","01020401702",1,2,4,8,88,17,2,1,7,8,6,10,11,,2,3,,3,3,1,,,,,1,922,3,1,3,1,3,1,3,3,4,4,4,4,2,4,2,4,3,4,2,3
"010206088801301","01020601301",1,2,6,8,88,13,1,1,,,,11,10,9,2,3,1,3,3,1,,,1,,1,5,3,1,1,1,1,1,3,1,1,1,2,4,2,2,4,4,4,1,2,3
"010207010100101","01020700101",1,2,7,1,1,1,1,1,,,,11,9,10,3,2,1,3,3,1,,,2,5,2,,,2,2,1,9,9,9,9,9,9,9,9,2,2,4,4,3,2,3,4
"010208088800603","01020800603",1,2,8,8,88,6,3,1,2,7,1,9,10,11,1,2,3,3,3,2,,,1,,1,15,1,1,1,1,1,1,3,1,1,2,1,1,4,4,3,2,4,4,4,5
"010209088800602","01020900602",1,2,9,8,88,6,2,1,7,8,1,10,11,12,2,3,4,3,3,1,,,1,,1,20,1,1,1,1,1,1,1,1,4,4,4,4,1,1,3,3,4,4,4,3
"010212010100416","01021200416",1,2,12,1,1,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010301088800204","01030100204",1,3,1,8,88,2,4,1,,,,9,10,8,2,3,4,3,3,1,,,1,,1,120,3,1,1,3,1,1,9,2,4,4,4,4,2,2,4,4,2,2,5,4
"010303010100111","01030300111",1,3,3,1,1,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010303088800605","01030300605",1,3,3,8,88,6,5,1,,,,10,11,,1,2,3,3,3,1,,,1,,1,148,1,1,1,1,1,1,9,1,4,5,5,3,4,4,4,2,4,4,4,4
"010304088800101","01030400101",1,3,4,8,88,1,1,1,,,,8,9,8,2,3,,3,3,1,,,1,5,1,250,3,1,1,1,1,1,3,1,5,5,5,5,4,4,5,5,5,4,5,9
"010305088801202","01030501202",1,3,5,8,88,12,2,1,8,1,60,10,10,2,3,2,5,3,3,1,,,1,,1,615,3,1,3,1,1,1,9,3,4,4,5,5,4,4,2,4,5,4,4,5
"010306088800608","01030600608",1,3,6,8,88,6,8,1,8,7,63,11,12,5,3,3,8,3,3,1,,,1,,1,716,3,1,3,1,1,1,9,3,1,1,1,1,4,3,2,4,4,4,5,4
"010307088800116","01030700116",1,3,7,8,88,1,16,1,52,57,60,10,11,10,1,1,1,3,1,3,,,2,5,1,30,3,1,2,1,1,1,9,3,4,4,4,4,4,4,3,4,4,3,5,4
"010307088800709","01030700709",1,3,7,8,88,7,9,1,1,8,13,10,11,11,2,2,2,3,1,3,,,1,,1,720,3,1,3,1,1,1,9,3,4,4,4,4,4,4,4,4,4,3,5,4
"010309010100101","01030900101",1,3,9,1,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010401088801204","01040101204",1,4,1,8,88,12,4,1,6,7,2,10,11,10,3,3,1,3,3,1,,,1,,1,58,3,1,3,1,1,1,3,3,4,4,4,2,1,1,4,2,1,1,5,3
"010403020100109","01040300109",1,4,3,2,1,1,9,1,1,7,8,10,11,11,2,3,2,3,3,1,,,1,,2,,3,1,3,1,3,3,3,3,3,3,3,3,3,3,3,3,2,2,3,4
"010403088800404","01040300404",1,4,3,8,88,4,4,1,1,7,8,10,11,11,2,3,2,3,3,1,,,1,,1,10,1,1,1,1,3,3,3,3,2,2,2,2,1,1,3,3,3,2,3,3
"010404088800103","01040400103",1,4,4,8,88,1,3,1,6,8,7,8,10,10,4,3,2,3,1,1,,,1,,1,358,3,1,3,1,3,3,9,3,3,3,3,3,2,3,5,3,3,3,5,3
"010405088800701","01040500701",1,4,5,8,88,7,1,1,8,1,15,10,11,12,3,2,1,3,3,1,,,1,,1,400,3,1,3,1,1,1,1,3,5,5,5,5,2,2,4,4,4,4,4,3
"010406088800803","01040600803",1,4,6,8,88,8,3,1,6,7,11,11,12,8,3,4,10,3,3,1,,,1,,1,1000,1,1,1,1,2,2,2,2,3,3,3,3,1,1,3,1,1,1,3,4
"010408088800402","01040800402",1,4,8,8,88,4,2,1,1,8,,10,11,,3,4,,3,3,1,,,1,,1,200,3,1,3,1,1,3,2,2,4,4,4,4,2,2,4,3,1,1,1,3
"010409010100306","01040900306",1,4,9,1,1,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010501088800105","01050100105",1,5,1,8,88,1,5,1,6,27,9,10,11,12,2,3,4,3,3,3,,,1,,1,17,3,3,3,1,2,3,2,3,3,4,3,4,2,2,2,2,2,2,2,2
"010501020100105","01050100105",1,5,1,2,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010502088800201","01050200201",1,5,2,8,88,2,1,1,,,,10,11,9,3,2,4,3,3,3,,,1,,1,126,3,3,1,1,1,1,1,1,5,5,5,5,4,4,4,3,4,2,4,4
"010502088800712","01050200712",1,5,2,8,88,7,12,1,6,3,7,9,8,11,3,2,3,3,3,1,,,1,,1,75,3,3,3,1,3,3,2,1,3,4,5,4,2,4,4,4,3,3,4,4
"010502088801503","01050201503",1,5,2,8,88,15,3,1,7,3,6,10,11,12,3,4,5,3,3,1,,,,,1,435,3,3,3,1,3,3,3,3,4,4,4,4,3,4,5,2,4,4,2,2
"010503088801501","01050301501",1,5,3,8,88,15,1,1,6,27,3,9,10,11,2,3,4,2,2,1,,,1,,1,358,3,2,1,1,3,3,3,1,4,4,4,4,4,4,4,2,4,4,3,3
"010503088802304","01050302304",1,5,3,8,88,23,4,1,6,27,3,10,10,9,4,3,3,3,3,2,,,1,,1,90,3,4,2,1,2,9,2,9,4,4,4,3,2,2,1,3,3,2,4,4
"010601010100224","01060100224",1,6,1,1,1,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010601010100303","01060100303",1,6,1,1,1,3,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010601010100315","01060100315",1,6,1,1,1,3,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010601010100423","01060100423",1,6,1,1,1,4,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010601010100532","01060100532",1,6,1,1,1,5,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010601010103701","01060103701",1,6,1,1,1,37,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010602010100113","01060200113",1,6,2,1,1,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"010602010100519","01060200519",1,6,2,1,1,5,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"020102010100102","02010200102",2,1,2,1,1,1,2,1,,,,,,,,,,3,3,1,,,,,2,,4,4,4,3,9,9,9,9,9,9,9,9,9,9,3,9,4,4,9,5
"020103088800102","02010300102",2,1,3,8,88,1,2,1,,,,,,,,,,,,,,,,,2,,,,,,9,9,9,9,9,3,9,4,9,9,3,9,4,3,3,4
"020103010100204","02010300204",2,1,3,1,1,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"020103088800601","02010300601",2,1,3,8,88,6,1,1,,,,2,1,,6,10,,2,2,2,,,1,,1,1200,4,1,1,1,9,1,1,3,5,4,3,4,2,2,9,2,4,4,3,4
"020103088800802","02010300802",2,1,3,8,88,8,2,1,,,,2,2,1,8,8,10,2,2,2,,,1,,1,650,4,,1,1,9,1,3,9,4,3,3,3,5,5,9,5,5,5,3,4
"020104088800201","02010400201",2,1,4,8,88,2,1,1,,,,2,2,1,6,6,11,2,2,2,,,1,,1,652,1,1,1,1,9,1,1,3,5,4,3,4,2,2,3,2,4,4,3,4
"020105088800404","02010500404",2,1,5,8,88,4,4,1,,,,,,,,,,2,3,3,,,2,26,2,,4,4,4,,3,3,3,3,3,3,3,3,9,9,9,9,2,2,3,4
"020105088801103","02010501103",2,1,5,8,88,11,3,1,,,,,,,,,,2,3,1,,,1,,2,,4,4,4,,9,9,9,9,9,9,9,4,9,9,9,9,2,1,3,4
"020106088800402","02010600402",2,1,6,8,88,4,2,1,2,,,10,3,4,8,9,,3,3,1,,,2,12,1,120,4,4,1,1,3,2,1,3,1,1,3,2,4,3,3,9,2,1,3,3
"020301030100101","02030100101",2,3,1,3,1,1,1,1,76,73,58,10,12,12,10,1,1,3,3,4,,,1,,1,50,1,2,3,1,3,3,1,3,3,3,2,3,2,2,3,9,2,1,4,3
"020302088800102","02030200102",2,3,2,8,88,1,2,1,58,2,,4,3,,7,7,,3,3,3,,,1,,1,170,1,2,1,1,1,1,2,2,4,4,9,4,4,5,9,9,1,4,5,4
"020304088800601","02030400601",2,3,4,8,88,6,1,1,2,58,,10,12,,1,1,,3,3,3,,,1,,1,10,2,2,3,1,3,2,1,3,1,4,3,3,1,1,3,2,2,1,3,9
"020306088800601","02030600601",2,3,6,8,88,6,1,1,6,7,9,8,11,,3,4,,3,3,3,,,2,25,2,,1,2,2,1,1,2,2,2,1,4,9,1,1,1,9,9,1,1,2,9
"030101088800204","03010100204",3,1,1,8,88,2,4,1,6,3,27,9,10,10,4,3,2,3,3,2,,,1,,1,115,3,1,3,1,3,3,2,3,4,4,4,4,4,3,4,4,5,5,5,3
"030104088800901","03010400901",3,1,4,8,88,9,1,1,3,6,7,10,9,10,3,2,3,3,2,1,,,1,,1,122,3,3,3,1,3,3,3,3,1,1,1,1,2,2,4,4,3,4,4,2
"030108088800701","03010800701",3,1,8,8,88,7,1,1,2,3,6,9,9,9,2,3,4,2,2,3,,,1,,1,210,3,2,1,1,2,3,3,3,3,1,3,3,4,4,4,2,3,3,2,3
"030109020100112","03010900112",3,1,9,2,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030110088801806","03011001806",3,1,10,8,88,18,6,1,8,1,7,10,10,11,3,3,4,2,2,1,,,1,,1,935,3,2,1,1,2,3,3,3,1,5,3,1,4,4,2,4,3,3,5,3
"030111088800102","03011100102",3,1,11,8,88,1,2,1,7,6,11,11,9,1,4,5,6,2,3,3,,,1,,1,300,1,1,3,1,1,1,1,9,1,1,1,1,4,4,3,3,3,3,3,1
"030112088800203","03011200203",3,1,12,8,88,2,3,1,6,3,2,9,10,,2,3,4,1,1,2,,,1,,2,,4,4,4,1,9,9,9,9,5,5,5,5,5,5,3,3,5,5,4,4
"030114088800816","03011400816",3,1,14,8,88,8,16,1,6,27,2,10,9,11,2,3,1,3,3,2,,,1,,1,200,1,3,3,1,2,2,1,2,1,1,2,3,4,2,9,9,2,2,3,2
"030116088802804","03011602804",3,1,16,8,88,28,4,1,6,11,7,10,12,10,4,4,2,3,3,1,,,1,,1,449,3,2,1,1,2,3,1,2,1,1,2,4,4,4,1,4,3,3,5,4
"030118010100610","03011800610",3,1,18,1,1,6,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030118010101204","03011801204",3,1,18,1,1,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030118010102006","03011802006",3,1,18,1,1,20,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030120020100105","03012000105",3,1,20,2,1,1,5,1,,,,9,10,10,3,4,4,3,3,1,,,1,,1,800,3,2,3,1,3,3,2,3,4,4,4,4,1,2,4,4,3,4,4,2
"030201088800703","03020100703",3,2,1,8,88,7,3,1,7,6,27,10,11,,2,3,,3,3,1,,,1,,2,,3,2,3,1,3,3,2,3,4,4,4,4,1,1,3,2,1,1,2,3
"030202088802508","03020202508",3,2,2,8,88,25,8,1,2,3,7,9,10,11,2,3,4,3,2,1,,,1,,1,1209,3,2,3,1,1,1,3,3,4,4,1,1,1,5,1,2,5,2,4,5
"030204088800906","03020400906",3,2,4,8,88,9,6,1,8,2,60,10,9,7,3,2,5,2,1,3,,,1,,1,250,3,2,3,1,3,3,3,3,4,4,4,4,4,4,4,4,3,3,4,3
"030205088801907","03020501907",3,2,5,8,88,19,7,1,1,60,8,7,9,,3,4,6,1,2,3,,,1,,1,715,3,2,3,1,3,3,3,3,3,4,3,3,4,3,3,2,3,3,3,3
"030207010100110","03020700110",3,2,7,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030207088803703","03020703703",3,2,7,8,88,37,3,1,7,2,,11,8,9,4,2,1,2,2,3,,,1,,1,495,3,2,3,1,3,3,3,3,4,4,2,3,4,4,3,3,3,3,3,3
"030209010100104","03020900104",3,2,9,1,1,1,4,1,3,2,,10,11,,3,4,,3,3,3,,,1,,2,,3,2,3,1,1,1,1,1,4,4,4,4,4,4,4,4,4,3,4,4
"030209088800708","03020900708",3,2,9,8,88,7,8,1,3,2,7,9,10,11,2,3,4,1,1,3,,,1,,1,1532,3,2,3,1,1,2,3,3,5,5,5,5,4,2,3,4,4,4,4,3
"030301088800204","03030100204",3,3,1,8,88,2,4,1,1,8,7,11,10,12,3,4,5,3,3,1,,,1,,2,,3,3,3,1,3,3,1,3,4,4,4,4,1,1,4,1,1,1,4,3
"030302010100108","03030200108",3,3,2,1,1,1,8,1,7,6,2,11,8,11,3,3,3,3,3,1,,,2,1.5,2,,3,3,3,1,1,1,1,1,1,1,2,1,1,1,2,2,1,1,2,1
"030302088802104","03030202104",3,3,2,8,88,21,4,1,6,7,2,8,11,11,3,2,2,3,3,1,,,1,,2,,3,3,3,1,1,2,2,1,5,4,5,4,1,1,4,4,2,1,1,4
"030303088802404","03030302404",3,3,3,8,88,24,4,1,1,8,7,10,11,12,5,4,3,3,3,1,,,1,,1,600,1,1,1,1,3,3,3,3,4,4,3,4,1,1,3,1,1,1,4,3
"030304088800906","03030400906",3,3,4,8,88,9,6,1,1,8,7,10,11,11,3,4,3,3,3,1,,,1,,1,216,3,3,3,1,2,2,1,2,2,2,2,2,2,2,4,4,4,4,4,4
"030305088801101","03030501101",3,3,5,8,88,11,1,1,8,1,15,11,10,10,4,3,2,3,3,1,,,1,,1,131,3,1,3,1,3,3,1,3,4,4,4,5,2,4,4,4,5,4,5,4
"030307088801002","03030701002",3,3,7,8,88,10,2,1,6,7,8,9,11,11,4,3,3,3,3,1,,,1,,1,683,3,3,3,1,2,2,1,2,1,1,1,1,2,1,3,2,2,2,4,4
"030308088801617","03030801617",3,3,8,8,88,16,17,1,6,7,11,8,11,12,3,2,3,3,3,1,,,1,,2,,3,3,3,1,1,1,3,1,4,5,4,4,1,1,1,4,4,4,4,2
"030309010100308","03030900308",3,3,9,1,1,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030310088801701","03031001701",3,3,10,8,88,17,1,1,1,8,7,10,9,11,4,2,3,3,3,1,,,,,1,459,1,1,1,3,3,3,3,3,4,4,3,4,1,1,3,1,1,1,3,3
"030403088801401","03040301401",3,4,3,8,88,14,1,1,1,8,7,11,11,11,4,4,4,3,3,1,,,1,,1,63,3,1,1,2,1,1,1,1,4,4,4,3,1,2,3,1,1,1,3,3
"030406088800801","03040600801",3,4,6,8,88,8,1,1,6,2,8,8,8,11,4,3,4,3,2,1,,,1,,1,840,3,3,3,1,1,1,1,1,5,5,5,5,1,1,5,2,1,1,4,2
"030409088801203","03040901203",3,4,9,8,88,12,3,1,,,,11,8,11,3,4,3,3,3,1,,,1,,1,495,3,3,3,1,3,2,2,2,4,4,2,4,2,2,2,2,2,4,4,4
"030411088800903","03041100903",3,4,11,8,88,9,3,1,,,,10,10,9,3,2,2,1,3,1,,,1,,1,27,1,1,1,1,1,1,1,3,4,4,4,4,4,4,4,3,1,4,4,1
"030412010100105","03041200105",3,4,12,1,1,1,5,1,,,,,,,,,,3,3,1,,,2,1.5,2,,4,4,4,3,9,9,9,9,9,9,9,4,9,9,9,9,2,2,9,2
"030414088802101","03041402101",3,4,14,8,88,21,1,1,7,6,8,11,8,11,2,4,3,3,3,1,,,1,,1,20,3,1,1,1,1,1,1,1,4,4,4,4,1,1,4,2,1,1,4,3
"030416088800204","03041600204",3,4,16,8,88,2,4,1,7,6,8,11,10,10,4,5,3,3,3,1,,,1,,1,55,3,2,1,1,1,1,1,1,1,1,1,1,1,1,4,1,1,1,3,4
"030418010100309","03041800309",3,4,18,1,1,3,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030418010100807","03041800807",3,4,18,1,1,8,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030501088801504","03050101504",3,5,1,8,88,15,4,1,6,7,9,9,10,11,3,4,5,3,3,1,,,1,,1,,1,2,1,1,1,1,1,1,4,5,4,4,1,1,4,3,1,1,5,3
"030504088800305","03050400305",3,5,4,8,88,3,5,1,6,8,9,10,11,,2,3,4,3,3,1,,,1,,1,792,3,,,1,1,1,1,2,1,1,1,1,1,4,3,4,4,3,3,3
"030507088801204","03050701204",3,5,7,8,88,12,4,1,,,,11,8,10,3,4,3,3,3,1,,,1,,1,900,3,3,1,3,1,1,9,1,5,5,4,5,3,5,4,5,5,4,5,3
"030508010100106","03050800106",3,5,8,1,1,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030509020100104","03050900104",3,5,9,2,1,1,4,1,8,13,14,11,10,1,5,3,4,3,3,2,,,1,,1,65,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,5,4,4,5
"030511088800307","03051100307",3,5,11,8,88,3,7,1,8,13,14,11,10,12,3,4,5,2,3,1,,,1,,1,50,3,3,3,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4
"030513088800702","03051300702",3,5,13,8,88,7,2,1,1,13,8,9,10,,3,4,,3,3,1,,,1,,1,1181,3,3,3,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,3
"030515088800703","03051500703",3,5,15,8,88,7,3,1,,,,11,8,10,2,3,2,3,3,1,,,1,,1,58,3,2,1,3,1,3,9,3,5,5,4,4,4,3,4,4,4,2,4,2
"030521088800808","03052100808",3,5,21,8,88,8,8,1,8,7,6,11,11,7,4,3,4,3,3,1,,,1,,1,20,3,3,3,1,3,3,1,3,5,5,5,5,2,4,4,2,4,1,2,2
"030602088802603","03060202603",3,6,2,8,88,26,3,1,2,7,8,9,2,11,3,4,2,2,2,2,,,1,,1,1330,3,2,3,1,3,3,3,3,4,4,4,4,4,4,4,5,5,3,1,3
"030604010100202","03060400202",3,6,4,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030604088802001","03060402001",3,6,4,8,88,20,1,1,8,13,7,10,10,11,4,3,5,3,3,1,,,1,,1,361,3,2,3,1,1,2,1,1,5,5,4,4,4,4,5,1,4,2,2,4
"030606088802103","03060602103",3,6,6,8,88,21,3,1,,,,11,13,1,6,6,6,3,1,1,,,1,,1,710,4,2,1,1,2,2,1,1,5,4,5,5,4,4,4,5,4,4,4,3
"030609088801807","03060901807",3,6,9,8,88,18,7,1,7,8,2,11,12,8,3,4,5,1,1,2,,,1,,1,1280,3,2,3,1,1,1,3,3,4,3,3,4,4,4,3,4,3,3,3,3
"030611088802207","03061102207",3,6,11,8,88,22,7,1,,,,9,11,9,3,4,2,3,2,1,,,1,,2,,3,2,3,1,3,3,1,1,4,4,4,4,2,1,5,4,3,3,5,3
"030614010100105","03061400105",3,6,14,1,1,1,5,1,,,,11,12,12,5,5,5,3,3,1,,,2,1,2,,1,2,1,1,3,3,3,3,3,3,4,3,4,3,4,4,3,3,1,4
"030616088801207","03061601207",3,6,16,8,88,12,7,1,60,1,8,7,8,10,11,4,5,2,2,2,,,1,,1,865,3,3,3,1,3,3,2,1,5,5,3,5,4,4,4,3,4,4,4,4
"030701088801406","03070101406",3,7,1,8,88,14,6,1,2,3,7,9,10,11,2,3,4,3,1,2,,,1,,1,1549,3,2,3,1,1,1,1,1,1,1,1,1,4,2,5,4,4,4,4,4
"030703088800105","03070300105",3,7,3,8,88,1,5,1,7,2,8,11,9,10,3,3,3,3,3,3,,,1,,1,320,3,2,3,1,1,2,3,1,4,4,4,4,2,3,4,4,4,4,1,4
"030704088801302","03070401302",3,7,4,8,88,13,2,1,2,3,8,9,10,11,3,4,,3,3,2,,,1,,1,1002,3,2,3,1,1,1,1,1,1,1,1,1,4,2,4,4,4,4,4,4
"030705010100105","03070500105",3,7,5,1,1,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030705088802405","03070502405",3,7,5,8,88,24,5,1,,,,9,10,9,3,4,12,2,2,3,,,1,,1,431,3,2,3,1,1,1,1,2,4,5,4,4,4,4,4,4,4,4,4,
"030708020100211","03070800211",3,7,8,2,1,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030708088801402","03070801402",3,7,8,8,88,14,2,1,2,3,8,9,11,12,3,4,3,1,2,3,,,1,,1,140,3,2,3,1,3,2,3,3,4,4,4,4,2,3,4,2,2,3,2,3
"030710088801703","03071001703",3,7,10,8,88,17,3,1,,,,9,10,9,3,3,3,2,2,3,,,1,,1,540,3,2,3,1,1,1,1,1,4,4,4,2,4,4,4,4,4,4,4,
"030713088801304","03071301304",3,7,13,8,88,13,4,1,2,3,7,9,10,,3,4,5,1,1,3,,,1,,1,602,3,1,3,1,1,1,3,1,3,1,1,1,2,2,4,4,4,4,4,5
"030802088801503","03080201503",3,8,2,8,88,15,3,1,6,1,7,8,10,11,3,1,3,3,3,1,,,1,,1,109,3,4,2,1,1,1,2,3,4,4,4,2,1,2,4,4,1,1,5,4
"030803010100107","03080300107",3,8,3,1,1,1,7,1,7,8,1,11,10,10,2,2,2,3,1,1,,,1,,2,,1,4,1,1,1,1,2,3,4,3,4,1,1,1,4,2,2,1,4,3
"030803088800603","03080300603",3,8,3,8,88,6,3,1,6,1,8,9,10,11,2,3,4,3,3,1,,,1,,1,33,3,4,3,1,2,2,3,3,4,4,3,3,1,1,2,1,1,1,4,3
"030804088800503","03080400503",3,8,4,8,88,5,3,1,1,8,15,9,10,10,1,2,3,3,3,1,,,1,,1,20,1,4,1,1,1,3,3,3,4,5,4,4,2,2,4,3,3,2,5,3
"030901088801202","03090101202",3,9,1,8,88,12,2,1,2,3,25,9,10,10,4,5,4,3,2,1,,,1,,1,389,3,3,3,1,1,1,1,1,5,5,4,5,4,4,4,5,4,3,5,5
"030902088802501","03090202501",3,9,2,8,88,25,1,1,60,7,8,7,11,12,2,4,4,3,3,3,,,1,,1,525,3,2,1,1,2,1,1,3,4,4,2,4,4,3,2,2,4,4,4,4
"030902088803201","03090203201",3,9,2,8,88,32,1,1,,,,12,11,10,4,3,2,2,2,3,,,1,,1,234,3,2,3,1,1,1,3,3,4,4,4,4,4,4,4,4,4,4,4,3
"030903080100101","03090300101",3,9,3,8,1,1,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"030904088800702","03090400702",3,9,4,8,88,7,2,1,7,3,2,11,10,9,4,4,3,1,2,3,,,1,,1,256,3,2,1,1,1,1,1,2,4,5,5,3,2,2,4,2,4,4,2,3
"030905088801102","03090501102",3,9,5,8,88,11,2,1,7,3,2,10,10,9,4,5,3,1,2,3,,,1,,1,500,3,2,3,1,2,2,9,1,4,4,4,4,2,2,1,2,4,4,4,4
"030906020100105","03090600105",3,9,6,2,1,1,5,1,27,18,24,10,11,10,2,3,3,2,3,2,,,1,,1,50,3,1,1,2,1,1,1,1,4,4,4,4,4,4,4,4,4,2,4,4
"031001088801106","03100101106",3,10,1,8,88,11,6,1,,,,8,10,10,3,3,2,3,3,1,,,2,3,1,171,1,2,3,1,1,1,3,3,1,1,2,2,1,1,3,3,2,2,,3
"031002088801601","03100201601",3,10,2,8,88,16,1,1,,,,8,10,9,3,1,3,3,3,1,,,1,,1,168,3,3,4,1,3,3,3,3,4,4,4,4,2,4,5,3,4,4,4,3
"031004010100103","03100400103",3,10,4,1,1,1,3,1,7,6,,11,8,,3,4,,3,3,1,,,1,,2,,3,3,3,1,2,3,9,1,5,4,4,5,5,4,5,5,4,3,4,3
"031004088800408","03100400408",3,10,4,8,88,4,8,1,6,7,9,8,11,11,4,3,,3,3,1,,,1,0,1,300,1,2,1,1,1,1,1,1,5,5,5,5,2,2,9,2,2,2,2,2
"031101010100318","03110100318",3,11,1,1,1,3,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"031101010100719","03110100719",3,11,1,1,1,7,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"031101010101201","03110101201",3,11,1,1,1,12,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"031201088800101","03120100101",3,12,1,8,88,1,1,1,,,,8,11,11,4,2,2,3,3,1,,,1,,1,10,3,3,4,1,1,1,3,,4,4,4,4,2,2,4,5,5,3,5,3
"031201088800303","03120100303",3,12,1,8,88,3,3,1,,,,8,11,11,3,2,2,3,3,1,,,1,3,2,,1,1,1,1,1,1,3,3,4,4,3,4,2,2,3,3,2,2,,3
"031201088800504","03120100504",3,12,1,8,88,5,4,1,,,,8,11,11,3,2,3,3,3,1,,,1,5,1,500,3,3,3,1,1,1,3,2,4,4,4,4,1,1,3,3,1,1,,3
"040101088802202","04010102202",4,1,1,8,88,22,2,1,2,6,25,9,9,12,3,4,4,3,2,1,,,1,,1,130,3,3,3,1,1,2,3,2,4,4,4,2,2,2,4,2,2,2,4,4
"040106088801302","04010601302",4,1,6,8,88,13,2,1,7,3,2,11,10,9,4,5,3,2,1,3,,,1,,2,,3,3,3,1,1,1,2,9,4,4,4,4,2,2,4,2,2,2,2,2
"040113088800501","04011300501",4,1,13,8,88,5,1,1,2,3,7,9,11,12,3,3,3,2,2,3,,,1,,1,199,3,3,3,1,1,1,3,1,4,4,4,4,2,2,2,2,4,2,4,2
"040116020100103","04011600103",4,1,16,2,1,1,3,1,72,19,,10,11,,5,4,,3,2,3,,,2,3,2,,4,4,4,1,3,3,3,3,4,3,3,3,2,2,2,2,2,9,2,4
"040117010100211","04011700211",4,1,17,1,1,2,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"040118088802402","04011802402",4,1,18,8,88,24,2,1,2,6,3,8,9,11,4,4,5,2,2,3,,,1,,1,317,3,2,3,1,1,1,1,1,4,4,3,4,4,4,3,3,3,3,4,3
"040204088801105","04020401105",4,2,4,8,88,11,5,1,2,7,8,9,11,11,4,4,5,3,3,3,,,2,14,2,,3,2,3,1,1,1,1,1,4,3,3,5,4,3,4,3,4,3,5,5
"040210088801102","04021001102",4,2,10,8,88,11,2,1,7,25,6,11,1,10,4,5,5,2,3,3,,,1,,1,5,3,2,3,1,1,1,3,1,4,4,4,4,2,3,3,3,5,3,5,3
"040214010200204","04021400204",4,2,14,1,2,2,4,1,1,7,8,10,11,1,4,5,,3,3,3,,,2,6,2,,3,2,3,1,1,1,1,1,1,3,3,4,4,3,3,4,5,1,4,5
"040214088801801","04021401801",4,2,14,8,88,18,1,1,2,6,25,8,9,10,2,4,4,3,3,3,,,1,,2,,3,2,3,1,1,1,1,1,4,4,4,4,4,3,3,5,5,3,4,5
"040302088801803","04030201803",4,3,2,8,88,18,3,1,2,72,6,9,10,8,3,4,4,2,1,3,,,1,,1,220,3,2,3,1,1,1,3,3,4,4,4,4,4,4,3,3,4,4,4,4
"040308010100108","04030800108",4,3,8,1,1,1,8,1,72,7,2,10,11,9,4,3,2,1,3,3,,,2,3,1,13,3,4,3,1,2,2,2,9,9,9,9,9,2,3,9,9,9,9,2,1
"040308088800401","04030800401",4,3,8,8,88,4,1,1,7,2,8,11,7,11,3,2,3,3,3,3,,,1,,2,,3,2,1,1,1,1,3,2,2,4,2,4,2,4,2,3,4,2,2,
"040314088800602","04031400602",4,3,14,8,88,6,2,1,2,72,7,8,10,7,4,4,4,2,3,3,,,1,,2,,,2,3,1,1,1,3,3,5,4,1,4,3,3,1,1,3,3,4,1
"040321010100214","04032100214",4,3,21,1,1,2,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"040401088801103","04040101103",4,4,1,8,88,11,3,1,7,2,6,11,8,7,4,3,5,1,1,3,,,1,,1,30,3,2,3,1,1,1,3,1,4,4,4,4,5,3,3,4,3,3,2,4
"040405088801902","04040501902",4,4,5,8,88,19,2,1,,,,8,8,11,3,4,5,1,2,1,,,1,6,1,20,3,2,3,1,3,2,9,9,4,4,3,4,4,3,2,3,4,9,4,9
"040410088800701","04041000701",4,4,10,8,88,7,1,1,2,6,7,8,7,11,3,4,5,2,1,2,,,1,2,1,50,3,2,3,1,2,2,2,2,2,2,3,4,3,4,3,3,4,4,4,4
"040412010100104","04041200104",4,4,12,1,1,1,4,1,,,,11,6,12,3,5,4,1,3,3,,,2,4,2,,3,4,4,1,3,3,3,3,9,9,9,9,2,2,2,2,3,3,,3
"040414088801702","04041401702",4,4,14,8,88,17,2,1,2,7,6,8,11,8,3,3,5,1,1,3,,,1,,1,85,3,3,3,1,1,1,3,3,4,4,4,4,4,4,4,4,4,3,4,3
"040503088803104","04050303104",4,5,3,8,88,31,4,1,1,8,7,10,10,11,3,3,4,2,3,3,,,1,,2,,1,2,1,1,1,1,1,3,4,4,4,4,1,4,4,4,3,3,4,4
"040508088803103","04050803103",4,5,8,8,88,31,3,1,38,2,6,9,9,9,3,2,3,2,3,3,,,1,,2,,3,2,3,1,1,1,1,1,4,4,4,4,4,4,4,4,2,2,2,4
"040512010100104","04051200104",4,5,12,1,1,1,4,1,,,,10,11,,4,5,3,2,3,2,,,1,,2,,3,1,1,1,1,1,1,1,5,5,5,5,5,5,5,5,5,5,5,5
"040513088802405","04051302405",4,5,13,8,88,24,5,1,7,8,13,11,10,10,4,3,3,2,3,3,,,1,,1,100,3,2,1,1,1,1,3,1,2,4,3,3,4,4,1,4,4,3,1,3
"040520010100113","04052000113",4,5,20,1,1,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"040601020100102","04060100102",4,6,1,2,1,1,2,1,7,8,13,12,11,10,4,3,3,2,3,3,,,2,2,2,,1,1,1,1,3,3,,3,9,9,9,9,4,4,9,9,5,3,2,4
"040601088802303","04060102303",4,6,1,8,88,23,3,1,,,,11,1,1,4,6,6,3,3,1,,,1,,2,,1,1,1,1,3,3,3,3,3,3,3,3,2,2,2,1,3,2,4,3
"040605088801004","04060501004",4,6,5,8,88,10,4,1,1,8,13,9,10,10,3,4,,2,3,3,,,1,,1,65,3,3,3,1,2,2,2,2,4,4,4,4,4,4,3,4,4,4,5,3
"040608088801902","04060801902",4,6,8,8,88,19,2,1,7,8,11,11,12,1,4,5,6,2,3,3,,,1,,2,,3,2,1,1,1,1,3,1,4,4,3,3,4,4,3,4,3,3,4,4
"040701088801502","04070101502",4,7,1,8,88,15,2,1,,,,10,11,9,3,4,,3,3,1,,,1,,1,70,3,2,3,1,1,1,1,1,4,4,1,4,2,2,1,2,4,2,4,9
"040704088801002","04070401002",4,7,4,8,88,10,2,1,,,,11,11,12,3,4,5,3,3,1,,,1,,2,,3,3,3,1,1,1,2,1,1,4,3,3,1,1,2,2,1,3,4,9
"040707010100104","04070700104",4,7,7,1,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"040707088802702","04070702702",4,7,7,8,88,27,2,1,,,,8,9,10,2,3,4,3,3,1,,,1,,1,150,1,1,1,1,1,1,1,1,4,5,3,3,4,5,2,4,2,9,2,4
"040712088802302","04071202302",4,7,12,8,88,23,2,1,,,,11,12,,4,5,,3,3,1,,,1,,1,30,3,3,3,1,1,1,1,1,4,5,4,4,1,1,2,1,1,2,5,
"040713010100209","04071300209",4,7,13,1,1,2,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"040806088800802","04080600802",4,8,6,8,88,8,2,1,2,8,7,9,8,11,3,3,3,2,2,2,,,1,,2,,3,3,3,1,1,,1,,1,1,1,1,1,1,1,4,5,4,4,4
"040808010100107","04080800107",4,8,8,1,1,1,7,1,,,,,,,,,,3,3,3,,,1,,2,,3,3,3,1,1,3,3,3,3,3,3,3,2,3,3,3,3,3,3,3
"040812088802401","04081202401",4,8,12,8,88,24,1,1,8,7,2,11,11,8,5,4,3,3,3,1,,,1,,1,120,3,3,3,1,1,1,1,1,4,4,3,3,1,1,3,2,3,3,4,3
"040817088802801","04081702801",4,8,17,8,88,28,1,1,1,60,13,11,7,10,4,11,4,2,2,2,,,1,10,1,10,3,2,3,1,1,3,3,3,3,3,3,3,4,3,3,3,3,3,3,3
"040825010100102","04082500102",4,8,25,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"040901088800304","04090100304",4,9,1,8,88,3,4,1,6,2,27,8,9,10,3,4,,3,3,1,,,1,,2,,3,2,3,1,1,1,1,3,4,5,3,5,1,1,3,3,4,4,4,4
"040907088800105","04090700105",4,9,7,8,88,1,5,1,6,2,71,8,9,10,3,4,5,3,3,1,,,1,,1,890,3,3,3,1,1,1,1,1,4,5,4,4,2,4,2,4,5,4,5,5
"040909010100105","04090900105",4,9,9,1,1,1,5,1,72,71,2,11,12,8,2,3,4,3,3,1,,,2,5,2,,3,3,3,1,1,1,1,1,3,3,3,3,2,2,1,1,1,1,1,4
"040910088801104","04091001104",4,9,10,8,88,11,4,1,,,,9,11,11,2,4,1,2,1,1,,,1,,1,140,3,2,3,1,1,1,3,3,4,4,4,4,2,2,2,2,3,3,3,3
"040913088801004","04091301004",4,9,13,8,88,10,4,1,,,,8,11,10,4,12,3,3,2,1,,,1,,1,250,3,2,3,1,1,1,3,3,4,5,3,3,2,2,3,3,3,3,3,4
"040914010100212","04091400212",4,9,14,1,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"041005088800403","04100500403",4,10,5,8,88,4,3,1,71,6,2,,8,8,1,5,4,3,3,1,,,1,500,1,300,1,1,1,1,1,3,3,9,3,3,3,3,2,2,9,2,1,1,4,4
"041009088803605","04100903605",4,10,9,8,88,36,5,1,,,,7,8,11,3,11,3,3,3,1,,,1,,1,250,3,3,3,1,1,1,1,3,4,4,4,4,2,2,5,3,2,2,3,3
"041013088802203","04101302203",4,10,13,8,88,22,3,1,,,,6,7,2,11,3,5,3,3,1,,,1,,1,300,3,4,3,1,1,1,9,9,3,1,9,3,2,3,3,2,2,2,4,9
"041016088800104","04101600104",4,10,16,8,88,1,4,1,,,,8,7,8,4,11,8,3,3,3,,,1,,2,,3,3,3,1,3,3,3,3,3,3,2,4,3,9,9,,,,,