"state","ea","hh","weight_x","hhsize","mod_hh","hhsleep","hhwater","hhlight","cons_f0","cons_f1","cons_f2","cons_f3","cons_f4","cons_nf0","cons_nf1","cons_nf2","cons_nf3","cons_nf4","cons_d","food_cons_defl","nonfood_cons_defl","cons_defl_W1","hhsex","hhempl","pchild","psenior","hhtoilet","mi_cons_f0","mi_cons_nf0","mi_cons_f1","mi_cons_nf1","mi_cons_f2","mi_cons_nf2","mi_cons_f3","mi_cons_nf3","mi_cons_f4","mi_cons_nf4","mi_cons_d","pmi_cons_f0","pmi_cons_nf0","pmi_cons_d","mi_cons_f","mi_cons_nf","cons_f","cons_nf","tc_core","tc_summ","tc_imp","plinePPP","pline125PPP","pline31PPP","poorPPP","poor125PPP","poor31PPP","mi"
81,1,1,0.699719250202179,10,3,3,1,3,3.97389479702811,,,0.397598542225936,,7.8180772489418,,,0.198118918678649,,6.72685548562767,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.200000002980232,0,1,3.97389459609985,7.8180775642395,-0.654166400432587,0.540966749191284,1.6372697353363,0.712893784046173,0.397598534822464,0.198118925094604,2.04670643806458,0.644594073295593,14.5017538070679,3,4,4,7.4013032913208,9.91465091705322,4.37149333953857,8.01619625091553,18.5188274383545,19.1145458221436,31.8177070617676,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,1,2,0.699719250202179,6,4,2,1,2,2.17574763358894,,,,0,0.457197481551976,,,,0,0,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.666666686534882,0,1,2.17574763298035,0.457197487354279,-0.227863922715187,0.258148640394211,1.80757677555084,-0.0436292327940464,-1.690922498703,0.178169935941696,0,0,0,2,2,1,2.06453800201416,0.849886775016785,2.17574763298035,0.457197487354279,2.63294506072998,2.63294506072998,2.91442489624023,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,3,0.699719250202179,7,3,3,4,2,3.92155228850224,,,0,,0.502554394186628,,,0,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.571428596973419,0,1,3.9215521812439,0.502554416656494,0.440308272838593,0.60615062713623,2.17825603485107,0.102747984230518,0,0,2.36841011047363,0.356727749109268,0,3,2,1,8.90852642059326,1.56818079948425,3.9215521812439,0.502554416656494,4.42410659790039,4.42410659790039,10.4767074584961,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,1,4,0.699719250202179,7,2,3,1,3,1.99903710906168,,0,,,8.15081533841724,,0.08708523759069,,,1.72925929479609,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.428571432828903,0.142857149243355,1,1.99903702735901,8.1508150100708,-0.487904578447342,0.122378312051296,0,0.0870852395892143,-3.17289972305298,0.341344743967056,-0.241180941462517,-0.189250588417053,3.72793698310852,2,4,4,-1.90294814109802,8.51237201690674,1.9990371465683,8.23789978027344,11.879111289978,11.9661960601807,10.3373603820801,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,1,5,0.699719250202179,4,2,2,3,1,1.07682938519524,,0,,,0,,0.0158749121150229,,,0.00732047310289416,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.5,0,0,1.07682931423187,0,-0.749072194099426,-0.142690166831017,0,0.0158749110996723,-4.93878126144409,0.0419140458106995,-2.22753095626831,-0.440772652626038,0.0157814752310514,1,1,1,-6.83855485916138,-0.525673866271973,1.07682943344116,0.0158749129623175,1.0841498374939,1.10002481937408,-7.34844732284546,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,6,0.699719250202179,5,1,1,2,1,1.17622902154169,0.795197084451873,,,,0.173735049072422,0,,,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.400000005960464,0,0,1.17622911930084,0.173735052347183,0.795197069644928,0,0.246522411704063,0.400854051113129,1.47388017177582,0.451722502708435,1.77540731430054,0.0185449533164501,0,1,1,1,5.46723604202271,1.04485654830933,1.97142612934113,0.173735052347183,1.34996402263641,2.14516115188599,6.51209259033203,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,1,7,0.699719250202179,6,1,3,2,0,1.19279562667781,0,,,,0.137582576271616,0,,,,0.0509790685705608,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.16666667163372,0,0,1.19279563426971,0.137582570314407,0,0,-0.861588597297668,-0.168992072343826,0.950532734394073,-0.131198555231094,-1.971470952034,-0.300607740879059,0.109900668263435,1,1,1,-0.689731240272522,-0.463215798139572,1.19279563426971,0.137582570314407,1.38135731220245,1.38135731220245,-1.0430463552475,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,8,0.699719250202179,5,2,2,4,2,2.9157226429902,,0,,,1.22427326370433,,0.0520697145811214,,,0.0169001935682737,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.200000002980232,0,1,2.91572260856628,1.22427332401276,-0.193237081170082,0.331826746463776,0,0.052069716155529,1.74628496170044,0.171382576227188,0.388060003519058,0.0608688928186893,0.0364334359765053,2,4,1,4.85683059692383,1.84042119979858,2.91572260856628,1.27634286880493,4.15689611434937,4.20896577835083,6.73368501663208,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,1,9,0.699719250202179,10,1,3,1,2,3.82079576761741,0,,,,7.82696724846658,0.0228598748675561,,,,2.09797192189531,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.5,0,1,3.82079577445984,7.82696723937988,0,0.022859875112772,-0.0170482154935598,0.153793752193451,0.0509452782571316,0.757182955741882,1.03095602989197,0.00333083420991898,4.52280759811401,3,4,4,4.88564872741699,8.76413536071777,3.82079577445984,7.8498272895813,13.745735168457,13.7685947418213,18.1725921630859,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,1,10,0.699719250202179,2,3,1,1,2,2.31932489284788,,,0,,0,,,0,,0,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.5,0,1,2.31932473182678,0,0.223656803369522,-0.0558018647134304,-0.253313958644867,-0.0916084349155426,0,0,0.538058936595917,-0.12864562869072,0,2,1,1,2.82772660255432,-0.276055932044983,2.31932497024536,0,2.31932497024536,2.31932497024536,2.55167055130005,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,1,11,0.699719250202179,6,3,2,2,2,5.59951280301527,,,0.132532847408645,,1.56971135385509,,,0,,0.0509790685705608,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0,0,1,5.59951257705688,1.5697113275528,-0.486268281936646,0.538410484790802,1.10786283016205,0.124270260334015,0.132532849907875,0,-0.762972891330719,0.192721590399742,0.109900668263435,3,4,1,5.59066724777222,2.42511367797852,5.73204565048218,1.5697113275528,7.2202033996582,7.35273599624634,8.12568187713623,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,1,12,0.699719250202179,8,4,2,1,2,2.33234143053705,,,,0,0.830575438117038,,,,0.00714371089611129,0.121144378673966,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.625,0,1,2.33234143257141,0.830575466156006,1.12822496891022,0.323951691389084,0.341514378786087,0.256802618503571,-0.633786261081696,-0.136461272835732,0,0.0071437107399106,0.261163026094437,2,3,3,3.16829466819763,1.28201222419739,2.33234143257141,0.837719202041626,3.28406119346619,3.29120492935181,4.71147012710571,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,1,1.2706652879715,5,3,2,2,1,4.96146117122117,,,2.13480750132688,,2.72948467612226,,,0.540080667466924,,0.0266824551485256,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.400000005960464,0,0,4.96146106719971,2.72948479652405,0.217198431491852,0.399614006280899,-0.548585891723633,0.0241856593638659,2.13480734825134,0.540080666542053,0.510157346725464,0.0797832608222961,0.0703364238142967,3,4,1,7.27503871917725,3.77314829826355,7.09626865386963,3.26956534385681,7.71762847900391,10.3925161361694,11.1185235977173,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,2,2,1.2706652879715,5,3,1,2,2,4.81286733286456,,,0.168537423599958,,0.0124633998991991,,,0,,0.0500296059876345,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.200000002980232,0,0,4.81286716461182,0.0124634001404047,1.01271867752075,-0.02504488453269,1.14925503730774,0.276985824108124,0.168537423014641,0,1.15772485733032,-0.445533365011215,0.131880804896355,3,1,2,8.30110359191895,-0.181129038333893,4.98140478134155,0.0124634001404047,4.8753604888916,5.04389762878418,8.25185489654541,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,2,3,1.2706652879715,6,1,2,4,1,1.31154895067862,0,,,,0,0.00432756914026193,,,,0.00746733309942252,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.833333313465118,0,0,1.31154894828796,0,0,0.00432756915688515,-0.156477048993111,0.350039601325989,-1.44723320007324,0.290715008974075,0.548975944519043,-0.0295518841594458,0.0196843016892672,1,1,1,0.25681459903717,0.61553031206131,1.31154894828796,0.00432756915688515,1.31901633739471,1.32334387302399,0.892029225826263,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,4,1.2706652879715,5,2,2,2,1,0.730328860602236,,0,,,0,,0,,,0.00779893481842935,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.800000011920929,0,1,0.730328857898712,0,-0.96394294500351,0.00698536029085517,0,0,-1.11988282203674,-0.0551777817308903,0.358452916145325,0.279475659132004,0.0205584224313498,1,1,1,-0.995043992996216,0.231283232569695,0.730328857898712,0,0.738127768039703,0.738127768039703,-0.743202328681946,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,5,1.2706652879715,3,4,1,2,1,29.2671496791868,,,,0,2.808419406052,,,,0.148868381224505,0.261506484749071,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.666666686534882,0,0,29.2671508789063,2.80841946601868,0.574562013149261,0.312562108039856,-0.588522374629974,-0.12143912166357,4.05502510070801,0.638171255588531,0,0.148868381977081,0.68934553861618,4,4,4,33.3082160949707,3.78658199310303,29.2671489715576,2.95728778839111,32.3370742797852,32.4859428405762,37.7841453552246,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,2,6,1.2706652879715,9,3,2,2,2,1.65416370121553,,,0,,0.129250067286177,,,0,,0.033571343570348,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.666666686534882,0,1,1.65416371822357,0.129250064492226,0.271017104387283,0.306494206190109,-1.30056750774384,-0.0868786498904228,0,0,-0.680943191051483,-0.0173437148332596,0.0884959101676941,2,1,1,-0.0563299059867859,0.331521928310394,1.65416371822357,0.129250064492226,1.81698513031006,1.81698513031006,0.363687932491302,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,7,1.2706652879715,10,2,1,2,0,0.308985285529358,,0,,,0,,0,,,0.000742822119621691,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.600000023841858,0,0,0.30898529291153,0,0.418793082237244,-0.191229000687599,0,0,1.38504254817963,0.188454508781433,0.922140538692474,0.11348869651556,0.00195812014862895,1,1,1,3.03496146202087,0.110714204609394,0.30898529291153,0,0.309728115797043,0.309728115797043,3.14763379096985,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,8,1.2706652879715,4,1,1,2,2,0.923444639446331,0,,,,0,0,,,,0,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.5,0,0,0.923444628715515,0,0,0,-0.659939169883728,-0.194080144166946,-1.39890074729919,-0.152013033628464,-1.82629323005676,-0.280566364526749,0,1,1,1,-2.96168851852417,-0.626659512519836,0.923444628715515,0,0.923444628715515,0.923444628715515,-3.58834791183472,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,9,1.2706652879715,6,2,1,2,0,3.1600768934115,,0,,,0.0103861665826659,,0,,,0.0416913383230287,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.5,0,0,3.16007685661316,0.0103861670941114,-0.128219753503799,0.143679827451706,0,0,-0.100262708961964,0.293055206537247,0.371823966503143,0.107855781912804,0.109900668263435,3,1,1,3.30341839790344,0.554976999759674,3.16007685661316,0.0103861661627889,3.21215438842773,3.21215438842773,3.96829605102539,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,10,1.2706652879715,7,4,1,2,2,3.00959704134428,,,,0,0.0370934548496807,,,,0,0.0619414174292901,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.571428596973419,0,0,3.00959706306458,0.0370934531092644,-0.124875754117966,0.124836094677448,-0.768444001674652,0.0340299755334854,1.9782680273056,-0.211571618914604,0,0,0.163280993700027,3,1,2,4.09454536437988,-0.0156120955944061,3.00959706306458,0.0370934531092644,3.10863184928894,3.10863184928894,4.24221420288086,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,2,11,1.2706652879715,6,1,1,2,2,26.0983349590015,0,,,,0,0,,,,0.0639267176134667,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.666666686534882,0,0,26.0983352661133,0,0,0,0.471007376909256,-0.0440138429403305,2.01443648338318,-0.125487640500069,1.02161061763763,0.078762374818325,0.168514356017113,4,1,2,29.6053905487061,-0.0907391086220741,26.0983352661133,0,26.1622619628906,26.1622619628906,29.6831665039063,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,2,12,1.2706652879715,5,4,1,2,1,1.96627005629628,,,,0,0.07976575651231,,,,0,0.00305481818890605,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.800000011920929,0,1,1.96627008914948,0.079765759408474,0.362346619367599,0.282301962375641,-0.534517824649811,0.258835971355438,-1.07419097423553,0.114005163311958,0,0,0.00805266946554184,2,1,1,0.719907879829407,0.734908878803253,1.96627008914948,0.079765759408474,2.04909062385559,2.04909062385559,1.46286940574646,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,1,0.532840609550476,9,3,3,3,0,7.39397585527364,,,0,,2.24083218188618,,,0,,0.0960676106362947,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.666666686534882,0,1,7.39397573471069,2.24083232879639,1.04526472091675,0.612698912620544,0.389749646186829,0.209110096096992,0,0,-1.28167569637299,0.243212103843689,0.207102537155151,4,4,2,7.54731416702271,3.30585336685181,7.39397573471069,2.24083209037781,9.73087596893311,9.73087501525879,11.0602703094482,8.71256065368652,5.73194789886475,14.2152309417725,0,0,1,1
81,3,2,0.532840609550476,8,4,2,4,2,13.8887323963586,,,,0.463864965930259,4.45291313215483,,,,0.0436560137472695,1.20152937510966,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.5,0,1,13.8887319564819,4.45291328430176,-0.682183980941772,0.160767555236816,-0.386892884969711,0.0759176686406136,1.81954491138458,0.454576790332794,0.463864952325821,0.043656013906002,2.59025692939758,4,4,4,15.1030645370483,5.18783140182495,14.3525972366333,4.49656915664673,19.5431747436523,20.0506954193115,22.8811531066895,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,3,3,0.532840609550476,6,1,1,3,0,1.91304854165216,0,,,,1.15378869179208,0,,,,0.0665006436400189,0.999999906447556,0.999999922925326,3.18814157340148,1,1,0.666666686534882,0,1,1.91304862499237,1.15378880500793,0,0,2.77815461158752,0.574878692626953,-1.91560661792755,0.420364826917648,2.49406027793884,0.00801070593297482,0.143362075090408,2,3,2,5.26965713500977,2.15704298019409,1.91304850578308,1.15378868579865,3.13333797454834,3.13333773612976,7.57006216049194,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,3,4,0.532840609550476,10,3,2,2,2,1.53738102994029,,,0.22530582795538,,0.501647248903314,,,0,,0.395149762789461,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.699999988079071,0,0,1.53738105297089,0.501647233963013,-0.553878605365753,0.132379472255707,-0.799899220466614,-0.106856502592564,0.225305825471878,0,-0.84861958026886,0.0187932439148426,0.85186380147934,1,2,4,-0.439710527658463,0.545963406562805,1.76268684864044,0.501647233963013,2.43417811393738,2.65948390960693,0.95811665058136,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,5,0.532840609550476,5,4,1,2,2,1.19279562667781,,,,0,1.55447145307586,,,,0,0.0579768933422845,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.400000005960464,0.200000002980232,0,1.19279563426971,1.55447149276733,0.104914233088493,0.489945024251938,0.517355978488922,0.0592086389660835,-1.41056954860687,0.427631497383118,0,0,0.124986574053764,1,4,2,0.404496312141418,2.53125667572021,1.19279563426971,1.55447149276733,2.80524396896362,2.80524396896362,3.06073951721191,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,6,0.532840609550476,4,2,1,2,0,1.65666059260807,,0,,,0.0571496871688903,,0,,,0.0407832527498958,0.999999906447556,0.999999922925326,3.18814157340148,2,1,0.75,0,0,1.65666055679321,0.0571496859192848,-0.764652907848358,0.0634895414113998,0,0,-0.262502908706665,0.263456165790558,-0.28824907541275,0.0633486658334732,0.0879205316305161,1,1,1,0.341255664825439,0.447444081306458,1.65666055679321,0.0571496859192848,1.75459349155426,1.75459349155426,0.876620292663574,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,8,0.532840609550476,7,4,2,1,2,2.83998958732812,,,,0,1.04865140942562,,,,0.0852709589862745,0.067980696852515,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.571428596973419,0,1,2.83998966217041,1.04865145683289,-0.0914018601179123,0.326794534921646,-1.02420926094055,0.0969406738877296,-2.44889760017395,0.147147223353386,0,0.085270956158638,0.14655277132988,2,3,2,-0.724519014358521,1.70480477809906,2.83998966217041,1.13392245769501,3.9566216468811,4.04189300537109,1.12683856487274,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,9,0.532840609550476,10,1,2,2,0,0.450611681189395,0,,,,0.00609596671034403,0,,,,0.0305874411423365,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.699999988079071,0,0,0.450611680746078,0.00609596678987145,0,0,1.62947309017181,-0.225010737776756,2.60762453079224,-0.343790978193283,-0.541384220123291,0.199957713484764,0.0659404024481773,1,1,1,4.14632511138916,-0.362748026847839,0.450611680746078,0.00609596678987145,0.487295091152191,0.487295091152191,3.84951758384705,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,10,0.532840609550476,9,1,1,3,2,0.795197084451873,0,,,,0.126999299553374,0,,,,0.0339860457137072,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.666666686534882,0,0,0.795197069644928,0.126999288797379,0,0,0.984014689922333,-0.0887813717126846,-1.75845587253571,-0.0912572667002678,-0.215110197663307,-0.188821330666542,0.0732671096920967,1,1,1,-0.194354310631752,-0.241860687732697,0.795197069644928,0.12699930369854,0.956182420253754,0.956182420253754,-0.362947881221771,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,3,11,0.532840609550476,10,2,2,2,2,7.64272752547234,,0.105612112778764,,,0.183894996617832,,0,,,0.0853133860138059,0.999999906447556,0.999999922925326,3.18814157340148,2,0,0.600000023841858,0,1,7.64272737503052,0.183894991874695,1.01464676856995,0.114234007894993,0.105612114071846,0,4.28091192245483,0.406325608491898,2.39383459091187,0.165002033114433,0.183918580412865,4,1,2,15.4377326965332,0.869456648826599,7.74833965301514,0.183894991874695,7.91193580627441,8.01754760742188,16.4911079406738,8.71256065368652,5.73194789886475,14.2152309417725,0,0,0,1
81,3,12,0.532840609550476,6,2,2,2,2,0.607442217289625,,0.0552220197536023,,,0.0406397780689602,,0.0148165855623049,,,0.0169930219791233,0.999999906447556,0.999999922925326,3.18814157340148,1,0,0.666666686534882,0,1,0.607442200183868,0.0406397804617882,-0.201212614774704,0.225310891866684,0.0552220195531845,0.0148165859282017,2.68760418891907,0.125654056668282,1.14852595329285,0.520952939987183,0.0366335548460484,1,1,1,4.29758167266846,0.927374243736267,0.662664234638214,0.0554563626646996,0.6650750041008,0.735113620758057,5.26158952713013,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,1,0.604504227638245,8,2,2,2,2,2.39112485144087,,0,,,0.00778962493699941,,0,,,0.0145919676593499,1.17955546981284,1.22277352303672,3.76982357333054,1,1,0.75,0,0,2.3911247253418,0.00778962485492229,-0.264110177755356,-0.0616789869964123,0,0,1.50782346725464,-0.383138567209244,-0.317182332277298,0.104968369007111,0.0384652316570282,2,1,1,3.31765580177307,-0.332059562206268,2.39112496376038,0.00778962485492229,2.41350650787354,2.41350650787354,3.02406144142151,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,2,0.604504227638245,7,1,2,2,2,1.21989000075822,0,,,,0.00890242849942789,0,,,,0,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.142857149243355,0,0,1.21988999843597,0.00890242867171764,0,0,-0.58841347694397,-0.0576345957815647,2.48121786117554,0.184532761573792,0.212918892502785,-0.0933373346924782,0,1,1,1,3.32561326026917,0.0424632653594017,1.21988999843597,0.00890242867171764,1.22879242897034,1.22879242897034,3.36807656288147,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,3,0.604504227638245,3,4,1,2,0,2.34079769882333,,,,0,0,,,,0,0.0173313540649865,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0,0,0,2.34079766273499,0,-0.240592047572136,0.0644985213875771,-0.442217797040939,-0.0199673380702734,-0.579079449176788,0.138122603297234,0,0,0.0456864051520824,2,1,1,1.07890844345093,0.182653784751892,2.34079766273499,0,2.35812902450562,2.35812902450562,1.30724859237671,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,4,0.604504227638245,8,2,1,2,0,0.526679482235249,,0,,,0,,0,,,0,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.375,0,0,0.526679515838623,0,1.10102546215057,-0.330071628093719,0,0,2.37091684341431,0.544037938117981,1.37302136421204,-0.538779020309448,0,1,1,1,5.37164306640625,-0.324812710285187,0.526679456233978,0,0.526679456233978,0.526679456233978,5.04683017730713,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,5,0.604504227638245,4,1,1,2,1,10.6319031371728,0,,,,0.00934755024741792,0,,,,0,1.17955546981284,1.22277352303672,3.76982357333054,2,1,0.75,0,0,10.6319036483765,0.00934755057096481,0,0,0.640523672103882,0.0635725185275078,-0.979532241821289,-0.470925480127335,-2.00315546989441,-0.0567878298461437,0,4,1,1,8.28973960876465,-0.454793244600296,10.6319026947021,0.00934755057096481,10.6412506103516,10.6412506103516,7.8349461555481,8.71256065368652,5.73194789886475,14.2152309417725,1,0,1,1
81,4,6,0.604504227638245,6,2,3,1,1,5.52428253350532,,0,,,0.147137358844371,,0,,,0.030781832569425,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.5,0,0,5.52428245544434,0.147137358784676,-1.19270050525665,0.0466363094747067,0,0,-2.63411426544189,-0.426619589328766,-1.33553564548492,0.200167953968048,0.0811426118016243,4,1,1,0.361932158470154,-0.0326779633760452,5.52428245544434,0.147137358784676,5.70220184326172,5.70220184326172,0.410396814346313,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,7,0.604504227638245,8,4,2,1,1,2.38761361261734,,,,0,0,,,,0,0.00407309089162318,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.625,0,0,2.38761353492737,0,-0.591306507587433,0.0412557348608971,0.156790927052498,0.0375636294484138,0.306388288736343,-0.231358572840691,0,0,0.0107368919998407,2,1,1,2.25948643684387,-0.15253920853138,2.38761353492737,0,2.39168667793274,2.39168667793274,2.11768412590027,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,4,8,0.604504227638245,5,3,2,1,1,4.26961495979247,,,0,,0.186950998487986,,,0,,0.00957176361550314,1.17955546981284,1.22277352303672,3.76982357333054,2,0,0.800000011920929,0,0,4.26961469650269,0.186950996518135,-0.972934544086456,0.251239001750946,-1.56247317790985,0.0450136587023735,0,0,-0.773252189159393,0.372372210025787,0.025231696665287,3,1,1,0.96095484495163,0.855575859546661,4.26961517333984,0.186950996518135,4.46613788604736,4.46613788604736,1.84176242351532,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1
81,5,1,1.55303525924683,9,3,2,3,1,1.81021688113709,,,0,,0.3427435094309,,,0,,0.00260225243558112,1.17955546981284,1.22277352303672,3.76982357333054,1,0,0.777777791023254,0,0,1.81021690368652,0.342743515968323,0.468736290931702,0.634763598442078,1.12416243553162,0.101244553923607,0,0,0.450050115585327,-0.00338256219401956,0.00685968110337853,2,2,1,3.85316562652588,1.07536911964417,1.81021690368652,0.342743515968323,2.15556263923645,2.15556263923645,4.93539428710938,8.71256065368652,5.73194789886475,14.2152309417725,1,1,1,1