"holder_id","household_id","household_id2","rural","pw_w3","ea_id","saq01","saq02","saq03","saq04","saq05","saq06","pp_saq07","pp_s1q00","pp_s1q01","pp_s1q01a","pp_s1q01b","pp_s1q02","pp_s1q03","pp_s1q04","pp_s1q05","obs"
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,1,"**CONFIDENTIAL**",2,1,79,2,3,"X",1
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,2,"**CONFIDENTIAL**",2,2,,,,,2
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,4,"**CONFIDENTIAL**",2,2,,,,,4
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,5,"**CONFIDENTIAL**",2,2,,,,,5
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,6,"**CONFIDENTIAL**",2,2,,,,,6
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,7,"**CONFIDENTIAL**",2,2,,,,,7
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,8,"**CONFIDENTIAL**",2,2,,,,,8
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,9,"**CONFIDENTIAL**",2,2,,,,,9
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,1,"**CONFIDENTIAL**",2,1,37,1,3,"X",1
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,2,"**CONFIDENTIAL**",2,1,33,2,4,,2
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,3,"**CONFIDENTIAL**",2,1,17,1,4,,3
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,4,"**CONFIDENTIAL**",2,1,14,1,4,,4
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,5,"**CONFIDENTIAL**",2,1,9,2,,,5
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,6,"**CONFIDENTIAL**",2,1,7,1,,,6
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,7,"**CONFIDENTIAL**",2,1,12,2,4,,7
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,8,"**CONFIDENTIAL**",2,1,3,2,,,8
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,9,"**CONFIDENTIAL**",1,,0,2,,,9
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,1,"**CONFIDENTIAL**",2,1,77,2,2,"X",1
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,1,"**CONFIDENTIAL**",2,1,30,2,1,"X",1
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,2,"**CONFIDENTIAL**",2,2,,,,,2
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,3,"**CONFIDENTIAL**",2,1,18,2,4,,3
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,4,"**CONFIDENTIAL**",2,1,15,2,4,,4
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,1,"**CONFIDENTIAL**",2,1,73,1,3,"X",1
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,2,"**CONFIDENTIAL**",2,1,57,2,4,,2
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,4,"**CONFIDENTIAL**",2,2,,,,,4
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,1,"**CONFIDENTIAL**",2,1,30,2,3,"X",1
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,2,"**CONFIDENTIAL**",2,1,11,1,4,,2
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,3,"**CONFIDENTIAL**",2,1,8,2,,,3
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,4,"**CONFIDENTIAL**",2,1,8,2,,,4
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,1,"**CONFIDENTIAL**",2,1,41,1,3,"X",1
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,2,"**CONFIDENTIAL**",2,1,36,2,4,,2
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,4,"**CONFIDENTIAL**",2,1,10,2,4,,4
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,5,"**CONFIDENTIAL**",2,1,6,1,,,5
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,6,"**CONFIDENTIAL**",2,1,2,2,,,6
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,"01010101601",1,1,1,16,1,101,1,1,"**CONFIDENTIAL**",2,1,35,1,3,"X",1
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,"01010101601",1,1,1,16,1,101,1,2,"**CONFIDENTIAL**",2,1,28,2,4,,2
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,"01010101601",1,1,1,16,1,101,1,3,"**CONFIDENTIAL**",2,1,8,1,,,3
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,"01010101601",1,1,1,16,1,101,1,4,"**CONFIDENTIAL**",2,1,5,1,,,4
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,"01010101601",1,1,1,16,1,101,1,5,"**CONFIDENTIAL**",2,1,11,2,4,,5
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,1,"**CONFIDENTIAL**",2,1,55,1,3,"X",1
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,2,"**CONFIDENTIAL**",2,1,18,1,4,,2
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,3,"**CONFIDENTIAL**",2,1,15,1,4,,3
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,4,"**CONFIDENTIAL**",2,1,12,1,4,,4
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,5,"**CONFIDENTIAL**",2,1,35,2,4,,5
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,6,"**CONFIDENTIAL**",2,1,6,1,,,6
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,7,"**CONFIDENTIAL**",1,,1,2,,,7
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,8,"**CONFIDENTIAL**",1,,6,1,,,8
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,"01010101601",1,1,1,16,1,116,1,9,"**CONFIDENTIAL**",1,,13,2,4,,9
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,1,"**CONFIDENTIAL**",2,2,,,,,1
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,2,"**CONFIDENTIAL**",2,1,40,2,3,,2
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,3,"**CONFIDENTIAL**",2,1,24,1,4,,3
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,4,"**CONFIDENTIAL**",2,1,21,2,4,,4
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,5,"**CONFIDENTIAL**",2,1,19,1,4,,5
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,6,"**CONFIDENTIAL**",2,1,17,2,4,,6
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,7,"**CONFIDENTIAL**",2,1,14,2,4,,7
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,"01010101601",1,1,1,16,1,131,2,8,"**CONFIDENTIAL**",2,1,10,1,4,,8
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,"01010101601",1,1,1,16,1,146,1,1,"**CONFIDENTIAL**",2,1,57,1,1,"X",1
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,"01010101601",1,1,1,16,1,146,1,2,"**CONFIDENTIAL**",2,2,,,,,2
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,"01010101601",1,1,1,16,1,146,1,3,"**CONFIDENTIAL**",2,1,36,2,4,,3
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,"01010101601",1,1,1,16,1,146,1,4,"**CONFIDENTIAL**",2,2,,,,,4
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,"01010101601",1,1,1,16,1,146,1,5,"**CONFIDENTIAL**",2,1,8,2,,,5
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,"01010101601",1,1,1,16,1,146,1,6,"**CONFIDENTIAL**",2,1,6,2,,,6
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,1,"**CONFIDENTIAL**",2,1,50,1,3,"X",1
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,2,"**CONFIDENTIAL**",2,1,47,2,4,,2
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,4,"**CONFIDENTIAL**",2,1,25,1,4,,4
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,5,"**CONFIDENTIAL**",2,1,22,1,4,,5
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,6,"**CONFIDENTIAL**",2,1,19,2,4,,6
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,7,"**CONFIDENTIAL**",2,1,16,1,4,,7
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,8,"**CONFIDENTIAL**",2,1,13,2,4,,8
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,9,"**CONFIDENTIAL**",2,1,10,1,4,,9
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,"01010201403",1,1,2,14,3,1,1,10,"**CONFIDENTIAL**",2,1,2,2,,,10
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,"01010201403",1,1,2,14,3,11,1,1,"**CONFIDENTIAL**",2,1,56,2,3,"X",1
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,"01010201403",1,1,2,14,3,11,1,2,"**CONFIDENTIAL**",2,1,20,2,4,,2
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,"01010201403",1,1,2,14,3,11,1,3,"**CONFIDENTIAL**",2,1,17,1,4,,3
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,"01010201403",1,1,2,14,3,11,1,4,"**CONFIDENTIAL**",2,1,15,1,4,,4
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,"01010201403",1,1,2,14,3,11,1,5,"**CONFIDENTIAL**",2,1,13,2,4,,5
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,"01010201403",1,1,2,14,3,11,1,6,"**CONFIDENTIAL**",2,1,11,1,4,,6
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,"01010201403",1,1,2,14,3,11,1,7,"**CONFIDENTIAL**",2,1,8,1,,,7
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,1,"**CONFIDENTIAL**",2,1,40,1,3,"X",1
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,2,"**CONFIDENTIAL**",2,1,32,2,4,,2
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,3,"**CONFIDENTIAL**",2,1,15,2,4,,3
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,4,"**CONFIDENTIAL**",2,1,12,2,4,,4
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,5,"**CONFIDENTIAL**",2,1,7,1,,,5
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,6,"**CONFIDENTIAL**",2,1,4,1,,,6
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,7,"**CONFIDENTIAL**",2,1,2,2,,,7
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,"01010201403",1,1,2,14,3,16,1,8,"**CONFIDENTIAL**",1,,0,2,,,8
"0101020140302601","01010201403026","010102088801403026",1,2492.767578125,"01010201403",1,1,2,14,3,26,1,1,"**CONFIDENTIAL**",2,1,72,2,3,"X",1
"0101020140302601","01010201403026","010102088801403026",1,2492.767578125,"01010201403",1,1,2,14,3,26,1,2,"**CONFIDENTIAL**",2,1,15,2,4,,2
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,1,"**CONFIDENTIAL**",2,1,46,1,3,"X",1
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,2,"**CONFIDENTIAL**",2,1,41,2,4,,2
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,3,"**CONFIDENTIAL**",2,1,20,1,4,,3
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,4,"**CONFIDENTIAL**",2,1,17,1,4,,4
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,5,"**CONFIDENTIAL**",2,1,14,2,4,,5
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,6,"**CONFIDENTIAL**",2,1,11,1,4,,6
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,7,"**CONFIDENTIAL**",2,1,9,2,,,7
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,8,"**CONFIDENTIAL**",2,1,4,2,,,8
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,"01010201403",1,1,2,14,3,31,1,9,"**CONFIDENTIAL**",2,1,1,2,,,9
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,1,"**CONFIDENTIAL**",2,1,50,1,3,"X",1
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,2,"**CONFIDENTIAL**",2,1,42,2,4,,2
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,4,"**CONFIDENTIAL**",2,1,19,1,4,,4
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,5,"**CONFIDENTIAL**",2,1,15,1,4,,5
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,6,"**CONFIDENTIAL**",2,1,12,2,4,,6
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,7,"**CONFIDENTIAL**",2,1,8,2,,,7
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,"01010201403",1,1,2,14,3,36,1,8,"**CONFIDENTIAL**",2,1,5,1,,,8
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,1,"**CONFIDENTIAL**",2,1,53,1,3,"X",1
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,2,"**CONFIDENTIAL**",2,1,48,2,4,,2
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,4,"**CONFIDENTIAL**",2,1,30,1,4,,4
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,5,"**CONFIDENTIAL**",2,1,28,1,4,,5
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,6,"**CONFIDENTIAL**",2,1,26,1,4,,6
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,7,"**CONFIDENTIAL**",2,1,24,1,4,,7
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,8,"**CONFIDENTIAL**",2,1,22,1,4,,8
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,9,"**CONFIDENTIAL**",2,1,20,2,4,,9
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,"01010201403",1,1,2,14,3,46,1,10,"**CONFIDENTIAL**",2,1,18,1,4,,10
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,1,"**CONFIDENTIAL**",2,1,66,1,3,"X",1
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,2,"**CONFIDENTIAL**",2,1,59,2,4,,2
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,3,"**CONFIDENTIAL**",2,1,32,1,4,,3
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,4,"**CONFIDENTIAL**",2,1,28,1,4,,4
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,5,"**CONFIDENTIAL**",2,1,26,1,4,,5
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,6,"**CONFIDENTIAL**",2,1,24,1,4,,6
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,7,"**CONFIDENTIAL**",2,1,22,2,4,,7
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,8,"**CONFIDENTIAL**",1,,30,1,4,,8
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,"01010201403",1,1,2,14,3,61,1,9,"**CONFIDENTIAL**",1,,25,2,4,,9
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,1,"**CONFIDENTIAL**",2,1,41,1,3,"X",1
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,2,"**CONFIDENTIAL**",2,1,36,2,4,,2
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,3,"**CONFIDENTIAL**",2,1,14,1,4,,3
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,4,"**CONFIDENTIAL**",2,1,12,1,4,,4
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,5,"**CONFIDENTIAL**",2,1,10,1,4,,5
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,6,"**CONFIDENTIAL**",2,1,7,1,,,6
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,7,"**CONFIDENTIAL**",2,1,7,1,,,7
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,8,"**CONFIDENTIAL**",2,1,5,1,,,8
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,"01010201403",1,1,2,14,3,91,1,9,"**CONFIDENTIAL**",1,,1,2,,,9
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,"01010201403",1,1,2,14,3,106,1,1,"**CONFIDENTIAL**",2,1,35,1,3,"X",1
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,"01010201403",1,1,2,14,3,106,1,2,"**CONFIDENTIAL**",2,1,26,2,4,,2
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,"01010201403",1,1,2,14,3,106,1,3,"**CONFIDENTIAL**",2,1,9,2,,,3
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,"01010201403",1,1,2,14,3,106,1,4,"**CONFIDENTIAL**",2,1,5,1,,,4
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,"01010201403",1,1,2,14,3,106,1,5,"**CONFIDENTIAL**",2,1,3,1,,,5
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,1,"**CONFIDENTIAL**",2,1,62,1,3,"X",1
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,2,"**CONFIDENTIAL**",2,1,57,2,4,,2
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,4,"**CONFIDENTIAL**",2,2,,,,,4
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,5,"**CONFIDENTIAL**",2,1,25,1,4,,5
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,6,"**CONFIDENTIAL**",2,1,22,1,4,,6
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,7,"**CONFIDENTIAL**",2,1,10,2,4,,7
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,8,"**CONFIDENTIAL**",2,2,,,,,8
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,"01010201403",1,1,2,14,3,121,1,9,"**CONFIDENTIAL**",1,,9,1,,,9
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,"01010201403",1,1,2,14,3,136,1,1,"**CONFIDENTIAL**",2,1,72,2,2,"X",1
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,"01010201403",1,1,2,14,3,136,1,2,"**CONFIDENTIAL**",2,1,7,2,,,2
"0101030010600401","01010300106004","010103010100106004",2,1352.4267578125,"01010300106",1,1,3,1,6,4,1,1,"**CONFIDENTIAL**",2,1,30,1,1,"X",1
"0101030010600401","01010300106004","010103010100106004",2,1352.4267578125,"01010300106",1,1,3,1,6,4,1,2,"**CONFIDENTIAL**",2,1,21,2,4,,2
"0101030010600401","01010300106004","010103010100106004",2,1352.4267578125,"01010300106",1,1,3,1,6,4,1,3,"**CONFIDENTIAL**",2,2,,,,,3
"0101030010600401","01010300106004","010103010100106004",2,1352.4267578125,"01010300106",1,1,3,1,6,4,1,4,"**CONFIDENTIAL**",2,1,3,2,,,4
"0101030010601601","01010300106016","010103010100106016",2,1352.4267578125,"01010300106",1,1,3,1,6,16,1,1,"**CONFIDENTIAL**",2,1,28,2,4,,1
"0101030010601601","01010300106016","010103010100106016",2,1352.4267578125,"01010300106",1,1,3,1,6,16,1,2,"**CONFIDENTIAL**",2,1,12,2,4,,2
"0101030010601601","01010300106016","010103010100106016",2,1352.4267578125,"01010300106",1,1,3,1,6,16,1,3,"**CONFIDENTIAL**",2,1,9,2,,,3
"0101030010601601","01010300106016","010103010100106016",2,1352.4267578125,"01010300106",1,1,3,1,6,16,1,4,"**CONFIDENTIAL**",2,1,40,1,4,,4
"0101030010604001","01010300106040","010103010100106040",2,1352.4267578125,"01010300106",1,1,3,1,6,40,1,1,"**CONFIDENTIAL**",2,1,32,1,4,,1
"0101030010604001","01010300106040","010103010100106040",2,1352.4267578125,"01010300106",1,1,3,1,6,40,1,2,"**CONFIDENTIAL**",2,1,28,2,1,"X",2
"0101030010604001","01010300106040","010103010100106040",2,1352.4267578125,"01010300106",1,1,3,1,6,40,1,3,"**CONFIDENTIAL**",2,1,3,2,,,3
"0101030010605201","01010300106052","010103010100106052",2,1352.4267578125,"01010300106",1,1,3,1,6,52,1,1,"**CONFIDENTIAL**",2,1,70,2,1,"X",1
"0101030010605201","01010300106052","010103010100106052",2,1352.4267578125,"01010300106",1,1,3,1,6,52,1,2,"**CONFIDENTIAL**",2,1,30,1,4,,2
"0101030010605201","01010300106052","010103010100106052",2,1352.4267578125,"01010300106",1,1,3,1,6,52,1,3,"**CONFIDENTIAL**",2,1,32,2,4,,3
"0101030010605201","01010300106052","010103010100106052",2,1352.4267578125,"01010300106",1,1,3,1,6,52,1,4,"**CONFIDENTIAL**",2,1,35,1,4,,4
"0101030010605201","01010300106052","010103010100106052",2,1352.4267578125,"01010300106",1,1,3,1,6,52,1,5,"**CONFIDENTIAL**",1,,4,1,,,5