data_id,iso,event_id_cnty,event_id_no_cnty,event_date,year,time_precision,event_type,sub_event_type,actor1,assoc_actor_1,inter1,actor2,assoc_actor_2,inter2,interaction,region,country,admin1,admin2,admin3,location,latitude,longitude,geo_precision,source,source_scale,notes,fatalities,timestamp,iso3
7078406,104,MMR10162,10162,"30 April 2020",2020,1,"Explosions/Remote violence","Remote explosive/landmine/IED","Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)",,7,37,"South-Eastern Asia",Myanmar,Rakhine,Maungdaw,Maungdaw,"U Daung",20.6809,92.4734,2,"Development Media Group",Subnational,"On 30 April 2020, near U Daung (NaTaLa) village, Maungdaw Township, Maungdaw District, Rakhine State, an explosion killed a villager. The Myanmar military accused the victim of having ties with AA. A family member denied Myanmar military allegation.",1,1588700530,MMR
7078462,104,MMR10159,10159,"29 April 2020",2020,1,"Violence against civilians",Attack,"Military Forces of Myanmar (2016-)",,1,"Civilians (Myanmar)","Prisoners (Myanmar)",7,17,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5931,93.1864,2,"Radio Free Asia",Regional,"On 29 April 2020, on the outskirts of Mrauk-U Town, Mrauk-U Township, Mrauk-U District, Rakhine State, Myanmar troops from battalion 377 detained and tortured a Lakesinpyin villager to death.",1,1588700530,MMR
7078452,104,MMR10160,10160,"29 April 2020",2020,1,"Violence against civilians",Attack,"Police Forces of Myanmar (2016-) Border Guard Police",,1,"Civilians (Myanmar)",,7,17,"South-Eastern Asia",Myanmar,Rakhine,Maungdaw,Maungdaw,Maungdaw,20.8265,92.3661,2,"Narinjara News",Subnational,"On 29 April 2020, in Maungdaw Township, Maungdaw District, Rakhine State, the Myanmar border guard force shot two men to death and seized 47500 pills. The Myanmar military accused the two men of having ties with ARSA.",2,1588700530,MMR
7078405,104,MMR10161,10161,"29 April 2020",2020,1,"Explosions/Remote violence","Remote explosive/landmine/IED","Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)",,7,37,"South-Eastern Asia",Myanmar,Rakhine,Sittwe,Rathedaung,Rathedaung,20.4817,92.7555,2,"Development Media Group",Subnational,"On 29 April 2020, near Thar Si Gone village, Rathedaung Township, Sittwe District, Rakhine State, a landmine explosion injured a villager.",0,1588700530,MMR
7078402,104,MMR10157,10157,"29 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Sittwe,Ponnagyun,"Nat Taung",20.4174,92.9836,2,"Development Media Group",Subnational,"On 29 April 2020, near Nat Taug village, Ponnagyun township, Sittwe District, Rakhine State, Myanmar military and AA fought with both small and heavy weapons. A stray bullet injured a 14-year-old girl.",0,1588700530,MMR
7078372,104,MMR10158,10158,"29 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Chin,Mindat,Paletwa,Paletwa,21.3045,92.8555,2,"Khumi Media Group; Voice of Myanmar Online Media",Subnational-National,"On 29 April 2020, between Paletwa and Samee towns, Paletwa Township, Mindat District, Chin State, Myanmar military and AA clashed as AA attacked trucks carrying rice bags for Paletwa IDPs, according to the Myanmar military. The AA denied the allegation of such attack.",0,1588700530,MMR
7078466,104,MMR10155,10155,"27 April 2020",2020,1,"Violence against civilians",Attack,"RCSS/SSA-S: Restoration Council of Shan State/Shan State Army-South",,2,"Civilians (Myanmar)","Labour Group (Myanmar)",7,27,"South-Eastern Asia",Myanmar,Shan,Tachileik,Tachileik,Tachileik,20.4475,99.8808,2,"Shan Herald Agency for News",Subnational,"On 27 April 2020, in RCSS controlled area in Loi Pankaw mountain, in Tachileik township, Shan state, the RCSS detained two Chit Htoo villagers for alleged illegal logging. One of the two detained villagers with three chainsaws, several logs and timber planks. RCSS shot one of the detained villagers dead after he attempted to take a gun from RCSS, according to RCSS spokesperson. Civilians accused RCSS of requesting tax from loggers.",1,1588700530,MMR
7078463,104,MMR10153,10153,"27 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Maungdaw,Buthidaung,"Kant Kaw Myaing",20.6856,92.5728,2,"Radio Free Asia",Regional,"On 27 April 2020, near Kant Kaw Myaing (NaTaLa) village, Buthidaung Township, Maungdaw District, Rakhine State, Myanmar military and AA engaged in heavy fighting after a military column was attacked with mines. The Myanmar military employed two helicopters during the fight. 4 civilians were injured.",0,1588700530,MMR
7078453,104,MMR10156,10156,"27 April 2020",2020,1,"Strategic developments",Other,"Civilians (Myanmar)","Refugees/IDPs (Myanmar)",7,,,0,70,"South-Eastern Asia",Myanmar,Rakhine,Maungdaw,Buthidaung,"Kant Kaw Myaing",20.6856,92.5728,2,"Network Media Group",National,"On 27 April 2020, near Kant Kaw Myaing (NaTaLa) village, Buthidaung Township, Maungdaw District, Rakhine State, heavy fighting between Myanmar military and AA has forced about 500 Kant Kaw Myaing villagers to flee to Buthidaung town.",0,1588700530,MMR
7078403,104,MMR10154,10154,"27 April 2020",2020,1,"Explosions/Remote violence","Shelling/artillery/missile attack","Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)",,7,37,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5931,93.1864,1,"Development Media Group",Subnational,"On 27 April 2020, in Nyaung Pin Zay ward, Mrauk-U town, Mrauk-U Township, Mrauk-U District, Rakhine State, an artillery shell hit a restaurant and injured three civilians.",0,1588700530,MMR
7078404,104,MMR10151,10151,"26 April 2020",2020,1,Battles,"Armed clash","Police Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5931,93.1864,1,"Development Media Group",Subnational,"On 26 April 2020, in Mrauk-U town, Mrauk-U Township, Mrauk-U District, Rakhine State, eight AA soldiers in civilian clothes allegedly beat two police officers and detained one of them, according to the Myanmar military.",0,1588700530,MMR
7078401,104,MMR10152,10152,"26 April 2020",2020,1,"Strategic developments","Change to group/activity","Military Forces of Myanmar (2016-)","Police Forces of Myanmar (2016-)",1,,,0,10,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Mrauk-U,Mrauk-U,20.5931,93.1864,1,"Development Media Group",Subnational,"On 26 April 2020, in Mrauk-U town, Mrauk-U Township, Mrauk-U District, Rakhine State, police and military personnel carried out security measures in the town. Prior to that, a series of gunshots were heard in Daikyi, Maheinkyi and Taung Rap wards. There was no fighting in the town, according to residents.",0,1588700530,MMR
7078400,104,MMR10150,10150,"26 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Maungdaw,Buthidaung,"Kant Kaw Myaing",20.6856,92.5728,2,"Development Media Group",Subnational,"On 26 April 2020, near Kant Kaw Myaing (NaTaLa) village, Buthidaung Township, Maungdaw District, Rakhine State, Myanmar military and AA clashed. Both small and heavy weapons were used. Several artillery shells landed in the village. A 13-year-old girl was injured. Many villagers fled to Buthidaung town.",0,1588700530,MMR
7078451,104,MMR10149,10149,"25 April 2020",2020,1,"Violence against civilians",Attack,"Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)",,7,37,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Mrauk-U,"Myaung Bway",20.4881,93.2802,1,"Narinjara News",Subnational,"On 25 April 2020, near Myaung Bway village, Mrauk-U Township, Mrauk-U District, Rakhine State, a villager was shot dead by an unidentified armed group.",1,1588700530,MMR
7078410,104,MMR10148,10148,"24 April 2020",2020,1,"Explosions/Remote violence",Grenade,"PSLF/TNLA: Palaung State Liberation Front/Ta'ang National Liberation Army",,2,"Civilians (Myanmar)","Military Forces of Myanmar (2016-) People's Militia Force; Labour Group (Myanmar)",7,27,"South-Eastern Asia",Myanmar,Shan,Muse,Muse,Muse,23.9933,97.9103,1,"Eleven Media Group",National,"On 24 April 2020, in Muse town, Muse Township, Muse District, Shan State, the TNLA attacked a hotel under-construction belonging to the Pan Say Militia (PMF) with grenades, according to Myanmar military. The TNLA denied the attack.",0,1588700530,MMR
7073662,104,MMR10124,10124,"24 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Maungdaw,Buthidaung,"Kha Mway Chaung",20.9238,92.5844,2,"Development Media Group",Subnational,"On 24 April 2020, west of the mountain range near Kha Mi Chaung (coded as Kha Myay Chaung), in Buthidaung Township, Maungdaw District, Rakhine State, Myanmar military and AA clashed. A 5-year-old girl was hit by a bullet while sitting in her house and was injured.",0,1588090909,MMR
7073675,104,MMR10122,10122,"23 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Chin,Mindat,Paletwa,Paletwa,21.3045,92.8555,2,"Khumi Media Group",Subnational,"On 23 April 2020, near Paletwa Town, Paletwa Township, Mindat District, Chin State, Myanmar military and AA fought with heavy weapons. The fighting injured a 16-year-old civilian.",0,1588090909,MMR
7073671,104,MMR10121,10121,"23 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-) People's Militia Force",,1,"Unidentified Armed Group (Myanmar)",,3,13,"South-Eastern Asia",Myanmar,Shan,Muse,Muse,Muse,23.9933,97.9103,1,Irrawaddy,National,"On 23 April 2020, in Muse Town, Muse Township, Muse District, Shan State, unknown armed men attacked the headquarters of the Myanmar military-backed Pan Say Militia. Gunmen attacked the militia with artillery and guns. Some artillery shells fell on the China side of the border. No casualties reported.",0,1588090909,MMR
7073667,104,MMR10123,10123,"23 April 2020",2020,2,Protests,"Peaceful protest","Protesters (Myanmar)","Labour Group (Myanmar)",6,,,0,60,"South-Eastern Asia",Myanmar,Bago,Bago,Bago,Bago,17.3352,96.4813,1,"Eleven Media Group",National,"Around 23 April 2020, in Bago Town, Bago Township, Bago Region, workers at the surgical equipment manufacturing KM factory demonstrated. The demonstrators demanded the factory be closed to safeguard workers against COVID-19 (Coronavirus). The factory owner and workers agreed to close the factory until 30 April 2020. [size=no report]",0,1588090909,MMR
7073672,104,MMR10119,10119,"22 April 2020",2020,2,"Strategic developments",Other,"Civilians (Myanmar)","Refugees/IDPs (Myanmar)",7,,,0,70,"South-Eastern Asia",Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.3337,93.0088,2,Irrawaddy,National,"As reported on 25 April 2020, continued fighting between the Myanmar military and AA has forced approximately 600 villagers to flee to Ponnagyun Town. At least 20 villages have been emptied as villagers flee the fighting.",0,1588090909,MMR
7073668,104,MMR10120,10120,"22 April 2020",2020,2,Protests,"Peaceful protest","Protesters (Myanmar)","Labour Group (Myanmar)",6,,,0,60,"South-Eastern Asia",Myanmar,Bago,Bago,Bago,Bago,17.3352,96.4813,1,"Eleven Media Group",National,"Around 22 April 2020, in Bago Town, Bago Township, Bago Region, workers at the surgical equipment manufacturing CICI factory demonstrated. The demonstrators demanded the factory be closed to safeguard workers against COVID-19 (Coronavirus). The factory owner and workers agreed to close the factory until 30 April 2020. [size=no report]",0,1588090909,MMR
7073665,104,MMR10118,10118,"22 April 2020",2020,1,"Violence against civilians",Attack,"Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)","Muslim Group (Myanmar)",7,37,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.2735,2,"Development Media Group",Subnational,"On 22 April 2020, near Sanbalay village, near Rar Maung Bridge, Minbya Township, Mrauk-U District, Rakhine State, an unidentified armed group shot a Muslim villager death and injured six villagers.",1,1588090909,MMR
7073664,104,MMR10117,10117,"22 April 2020",2020,1,"Violence against civilians",Attack,"Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)",,7,37,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Minbya,"Na Yan",20.4077,93.3045,2,"Development Media Group",Subnational,"On 22 April 2020, near Na Yan village, Minbya Township, Mrauk-U District, Rakhine State, an unidentified armed group shot a villager to death. The shooting also forced villagers to flee to nearby villages.",1,1588090909,MMR
7073663,104,MMR10116,10116,"22 April 2020",2020,1,"Violence against civilians",Attack,"Military Forces of Myanmar (2016-)",,1,"Civilians (Myanmar)",,7,17,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.2735,2,"Development Media Group",Subnational,"On 22 April 2020, near Rar Maung Bridge, Minbya Township, Mrauk-U District, Rakhine State, Myanmar military shot dead two residents of Minbya Town.",2,1588090909,MMR
7073635,104,MMR10115,10115,"22 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Chin,Mindat,Paletwa,"Mee Let Wa",21.3138,92.8575,2,"Development Media Group; BBC News",National-International,"On 22 April 2020, near Mee Let Wa and Shinwa villages, Paletwa Township, Mindat District, Chin State, the Myanmar military and AA clashed using heavy weapons. A stray artillery shell fell on Myanmar Economic Bank in the center of Paletwa Town, killing 3 people (including one child) and injuring 2. Two men and a child were injured in Mee Let Wa and a child was injured in Shinwa.",3,1588090909,MMR
7073674,104,MMR10112,10112,"21 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Chin,Mindat,Paletwa,"Mee Let Wa",21.3138,92.8575,2,"Khonumthung News",Subnational,"On 21 April 2020, near Mee Let Wa village, Paletwa Township, Mindat District, Chin State, Myanmar military and AA clashed. An artillery shell killed a 49-year-old woman villager.",1,1588090909,MMR
7073666,104,MMR10114,10114,"21 April 2020",2020,1,"Violence against civilians",Attack,"Military Forces of Myanmar (2016-)",,1,"Civilians (Myanmar)",,7,17,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Minbya,"May Lun",20.2367,93.3839,2,"Development Media Group",Subnational,"On 21 April 2020, near May Lun village, Minbya Township, Mrauk-U District, Rakhine State, the Myanmar military shot a May Lun villager death. The villager was shot on his motorcycle as he attempted to flee after the Myanmar military flagged him down for a security check.",1,1588090909,MMR
7073654,104,MMR10113,10113,"21 April 2020",2020,1,"Violence against civilians",Attack,"Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)","Labour Group (Myanmar)",7,37,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.2735,2,"BBC News",International,"On 21 April 2020, near Rar Maung Bridge, Minbya Township, Mrauk District, a vehicle of the CPS antibiotics company was attacked by gunfire. One person died and one person was injured. The Myanmar military blamed AA for the attack.",1,1588090909,MMR
7085836,104,MMR10110,10110,"20 April 2020",2020,1,"Violence against civilians",Attack,"Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)","Aid Workers (Myanmar); UN: United Nations; Health Workers (Myanmar)",7,37,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.2735,2,"BBC News; Development Media Group; Aid Worker Security Database","Local partner-Other","On 20 April 2020, at Rar Maung Bridge, Minbya Township, Mrauk-U District, Rakhine State, a WHO driver was attacked and killed while a health supervisor was injured. They were shot while in a marked UN vehicle carrying swabs from 20 patients for COVID-19 (Coronavirus) tests. AA and Myanmar military blamed each other for the casualties.",1,1589298650,MMR
7073676,104,MMR10111,10111,"20 April 2020",2020,1,"Violence against civilians",Attack,"Unidentified Armed Group (Myanmar)",,3,"Civilians (Myanmar)",,7,37,"South-Eastern Asia",Myanmar,Chin,Mindat,Paletwa,"Baung Wee Wa",21.639,92.7556,2,"Khumi Media Group",Subnational,"On 20 April 2020, between Paletwa Town and Baung Wee (coded as Baung Wee Wa) village, an unknown armed group shot two villagers. Both villagers were injured.",0,1588090909,MMR
7073670,104,MMR10109,10109,"20 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Minbya,Minbya,20.362,93.2735,2,Irrawaddy,National,"On 20 April 2020, near Rar Maung Bridge, Minbya Township, Mrauk-U District, Myanmar military and AA engaged in heavy fighting. Shells fell in Min, Taung Chay and Myit Na villages, killing 1 civilian and injuring seven others.",1,1588090909,MMR
7073661,104,MMR10108,10108,"19 April 2020",2020,1,"Violence against civilians",Attack,"Military Forces of Myanmar (2016-)","Police Forces of Myanmar (2016-)",1,"Civilians (Myanmar)",,7,17,"South-Eastern Asia",Myanmar,Rakhine,Sittwe,Ponnagyun,"Kyauk Seik",20.3699,93.0192,1,"Development Media Group",Subnational,"On 19 April 2020, in Kyauk Seik village, Ponnagyun Township, Sittwe District, Rakhine State, the Myanmar military detained and beat 38 villagers over alleged ties to the AA. 33 of them were released on 20 April 2020. The remaining five villagers were transferred to the Myanmar police.",0,1588090909,MMR
7073659,104,MMR10107,10107,"19 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Chin,Mindat,Paletwa,Paletwa,21.3045,92.8555,2,"Chinland Guardian",Subnational,"On 19 April 2020, on the Kaladan River near Paletwa Town, Paletwa Township, Chin State, the Myanmar military LID 77 and AA fought throughout the day. Myanmar military employed fighter jets.",0,1588090909,MMR
7073633,104,MMR10106,10106,"18 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"SNA: Shanni Nationalities Army",,2,12,"South-Eastern Asia",Myanmar,Sagaing,Hkamti,Homalin,Homalin,24.8666,94.9091,2,"Shan Herald Agency for News; Irrawaddy",National,"On 18 April 2020, near Chaung Gyi area, 40 miles from Homalin town, Homalin Township, Sagaing Region, the Myanmar military and SNA clashed. The situation reportedly remains tense as Myanmar military sent about 400 troops to SNA controlled area, according to a SNA Spokesperson.",0,1588090909,MMR
7073632,104,MMR10105,10105,"17 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"SNA: Shanni Nationalities Army",,2,12,"South-Eastern Asia",Myanmar,Sagaing,Hkamti,Homalin,Homalin,24.8666,94.9091,2,"Irrawaddy; Shan Herald Agency for News",National,"On 17 April 2020, near Chaung Gyi area, 40 miles from Homalin town, Homalin Township, Sagaing Region, the Myanmar military and SNA clashed. Some Myanmar military troops were injured and one SNA member was injured. The clash happened as Myanmar military sent about 400 troops to SNA controlled areas, according to SNA. The Myanmar military claimed to have seized a temporary camp of SNA.",0,1588090909,MMR
7066054,104,MMR10102,10102,"17 April 2020",2020,1,Protests,"Peaceful protest","Protesters (Myanmar)",,6,,,0,60,"South-Eastern Asia",Myanmar,Magway,Pakokku,Pakokku,Pakokku,21.3349,95.0844,1,"Eleven Media Group",National,"On 17 April 2020, in Ward No.1, Pakokku Town, Pakokku Township, Pakokku District, Magway Region, residents demonstrated against the hotel for hosting a Chinese national. A Chinese national was on the same flight with a COVID-19 (Coronavirus) patient. He was taken to a quarantine centre. [size=no report]",0,1587488309,MMR
7066053,104,MMR10103,10103,"17 April 2020",2020,1,"Violence against civilians",Attack,"Military Forces of Myanmar (2016-)",,1,"Civilians (Myanmar)","Buddhist Group (Myanmar); Prisoners (Myanmar)",7,17,"South-Eastern Asia",Myanmar,Rakhine,Sittwe,Sittwe,"Par Da Leik",20.2857,92.8589,1,"Development Media Group",Subnational,"On 17 April 2020, in Par Da Leik village, Sittwe Township, Sittwe District, Rakhine State, 5 civilians and one monk were detained by the Par Da Leik based Myanmar military. A monk was hit with a gun more than three times. The military also took more 2 lakhs Myanmar kyat from him.",0,1587488309,MMR
7066051,104,MMR10101,10101,"16 April 2020",2020,2,"Violence against civilians",Attack,"Military Forces of Myanmar (2016-)",,1,"Civilians (Myanmar)",,7,17,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.8447,92.9753,2,"Development Media Group",Subnational,"On 16 April 2020, between Latmadaw and Myothi Ward, Kyauktaw Town, Kyauktaw Township, Mrauk-U District, three men went missing. The three missing men were found dead with gunshot wounds on 17 April 2020 and 18 April 2020. Villagers blamed the Myanmar military for the casualties. The men showed signs they had been tortured.",3,1587488309,MMR
7066050,104,MMR10100,10100,"16 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Mrauk-U,Kyauktaw,Kyauktaw,20.8447,92.9753,2,"Development Media Group",Subnational,"On 16 April 2020, near Kyauktaw town, Kyauktaw Township, Mrauk-District, Rakhine State, Myanmar military and AA clashed near Kishpanadi Bridge after AA attacked Myanmar troops with a remote bomb, small and big guns, according to Myanmar military. The shooting left one civilian dead and 6 civilian injured. AA said the clash did not happen on 16 April 2020 and blamed Myanmar military for civilian casualties.",1,1587488309,MMR
7066048,104,MMR10099,10099,"16 April 2020",2020,1,"Strategic developments",Other,"Civilians (Myanmar)","Refugees/IDPs (Myanmar)",7,,,0,70,"South-Eastern Asia",Myanmar,Rakhine,Kyaukpyu,Ann,Ann,19.7799,94.0309,1,"Chin University Students In Rakhine State",Other,"On 16 April 2020, in Ann Town, Ann Township, Kyaukpyu District, Rakhine State, about 336 villagers from Kyeik Chaung village fled to Ann Town.",0,1587488309,MMR
7066052,104,MMR10098,10098,"15 April 2020",2020,1,Battles,"Armed clash","Police Forces of Myanmar (2016-) Border Guard Police",,1,"ARSA: Arakan Rohingya Salvation Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Maungdaw,Maungdaw,"Ah Shey Kha Maung Seik",21.2703,92.2763,2,"Development Media Group",Subnational,"On 15 April 2020, between War Lar village and Kha Maung Seik town (coded as Ah Shey Kha Maung Seik), Aungzu Border Guard Police clashed with about 30 ARSA troops. 2 Border Guard Police officials died.",2,1587488309,MMR
7087992,104,MMR10147,10147,"14 April 2020",2020,1,Battles,"Armed clash","Military Forces of Myanmar (2016-)",,1,"ULA/AA: United League of Arakan/Arakan Army",,2,12,"South-Eastern Asia",Myanmar,Rakhine,Sittwe,Ponnagyun,Ponnagyun,20.3337,93.0088,1,"Narinjara News",Subnational,"On 14 April 2020, in Ponnagyun town, Ponnagyun Township, Sittwe District, Rakhine State, Myanmar military and AA clashed. A stray bullet injured one civilian.",0,1589298664,MMR