"state","ea","hh","index","G_1_raise","G_2_own_n","G_5_born_n","G_7_price_today","G_8_price_today_curr","G_11_sell_n","G_13_sell_val","G_14_sell_val_curr","G_17_kill_n","G_19_kill_val","G_20_kill_val_curr","G_23_give_n","G_25_give_val","G_26_give_val_curr","G_29_give_reason","G_30_give_reason_o","G_31_buy_n","G_33_buy_val","G_34_buy_val_curr","G_37_lose_n","G_39_lose_val","G_40_lose_val_curr","G_42_lose_val_sp","G_43_lose_reason","G_44_lose_reason_o","max_s","max_h"
81,101,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,101,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,2,7,1,10,6,350,1,0,,,0,,,0,,,,,0,,,8,1850,1,,3,,50,500
81,101,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,3,7,1,2,0,250,1,0,,,1,250,1,0,,,,,0,,,4,120,1,,,,50,500
81,101,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,4,1,1,1,0,,0,0,,,0,,,0,,,,,0,,,0,,,,,,120,5000
81,101,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,101,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,5,5,1,15,3,1000,1,4,700,1,0,,,0,,,,,0,,,3,1000,1,,3,,200,5000
81,101,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,5,7,1,3,8,150,1,3,150,1,2,200,1,0,,,,,0,,,0,,,,,,50,500
81,101,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,101,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,7,7,1,4,2,400,1,4,1200,1,2,500,1,0,,,,,0,,,14,4200,1,,6,,50,500
81,101,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,101,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,9,6,1,5,2,3000,1,0,,,0,,,0,,,,,2,2250,1,0,,,,,,200,5000
81,101,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,101,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,10,7,1,3,0,100,1,0,,,0,,,0,,,,,1,100,1,2,200,1,,6,,50,500
81,101,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,101,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,101,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,101,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,101,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,101,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,2,7,1,5,6,300,1,0,,,3,1200,1,0,,,,,0,,,10,3400,1,,3,,50,500
81,102,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,3,1,1,4,2,17000,1,0,,,0,,,20,200000,1,1,,0,,,17,170000,1,,4,,120,5000
81,102,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,3,5,1,30,12,2500,1,0,,,0,,,8,25000,1,1,,0,,,0,,,,,,200,5000
81,102,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,5,1,1,30,10,10000,1,,,,2,25000,1,50,100000,1,1,,0,,,0,,,,,,120,5000
81,102,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,5,5,1,10,3,2000,1,0,,,,,,0,,,,,0,,,0,,,,,,200,5000
81,102,5,6,,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,102,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,102,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,102,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,102,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,102,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,8,1,1,3,3,4000,1,0,,,0,,,2,8000,1,1,,0,,,5,20000,1,,3,,120,5000
81,103,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,9,7,1,6,5,400,1,0,,,2,750,1,0,,,,,1,350,1,4,1250,1,,3,,50,500
81,103,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,10,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,103,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,103,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,103,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,103,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,103,12,7,1,0,0,250,1,0,,,0,,,0,,,,,0,,,0,,,,,,50,500
81,103,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,2,6,1,17,12,,0,0,,,0,,,0,,,,,0,,,8,,0,,3,,200,5000
81,104,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,3,7,1,12,6,200,1,0,,,2,150,1,0,,,,,3,175,1,2,400,1,,3,,50,500
81,104,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,4,1,1,150,30,15000,1,0,,,0,,,0,,,,,0,,,2,40000,1,,3,,120,5000
81,104,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,4,5,1,15,4,800,1,0,,,0,,,0,,,,,0,,,0,,,,,,200,5000
81,104,4,6,1,30,8,900,1,0,,,0,,,0,,,,,0,,,0,,,,,,200,5000
81,104,4,7,1,15,10,200,1,2,450,1,2,2,1,0,,,,,0,,,0,,,,,,50,500
81,104,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,5,1,1,75,15,20000,1,0,,,1,25000,1,0,,,,,1,15000,1,0,,,,,,120,5000
81,104,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,5,5,1,5,2,500,1,0,,,0,,,0,,,,,0,,,1,600,1,,4,,200,5000
81,104,5,6,1,30,8,700,1,0,,,0,,,0,,,,,0,,,1,650,1,,3,,200,5000
81,104,5,7,1,6,4,150,1,0,,,2,500,1,0,,,,,1,175,1,1,200,1,,6,,50,500
81,104,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,6,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,6,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,7,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,8,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,8,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,10,1,1,20,5,20000,1,0,,,0,,,0,,,,,0,,,0,,,,,,120,5000
81,104,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,10,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,11,1,1,4,3,1500,1,0,,,0,,,0,,,,,1,9000,1,4,10000,1,,3,,120,5000
81,104,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,104,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,104,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,104,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,104,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,104,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,1,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,1,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,1,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,2,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,2,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,2,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,2,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,2,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,2,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,2,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,2,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,3,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,3,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,3,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,3,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,3,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,3,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,3,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,3,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,4,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,4,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,4,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,4,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,4,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,4,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,4,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,4,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,5,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,5,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,5,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,5,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,5,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,5,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,5,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,5,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,6,1,1,3,1,12000,1,0,,,0,,,0,,,,,0,,,0,,,,,,120,5000
81,105,6,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,6,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,6,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,6,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,6,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,6,7,1,3,0,500,1,0,,,0,,,0,,,,,0,,,0,,,,,,50,500
81,105,6,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,7,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,7,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,7,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,7,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,7,5,1,10,2,1500,1,,,,0,,,0,,,,,0,,,3,4500,1,,6,,200,5000
81,105,7,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,7,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,7,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,8,1,1,10,2,0,1,1,7000,1,0,,,0,,,,,0,,,1,5000,1,,3,,120,5000
81,105,8,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,8,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,8,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,8,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,8,6,1,5,0,,0,0,,,0,,,0,,,,,0,,,0,,,,,,200,5000
81,105,8,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,8,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,9,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,9,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,9,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,9,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,9,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,9,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,9,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,9,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,10,1,1,10,3,3000,1,0,,,0,,,0,,,,,2,2000,1,0,,,,,,120,5000
81,105,10,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,10,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,10,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,10,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,10,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,10,7,1,12,9,250,1,2,200,1,3,400,1,0,,,,,3,600,1,2,200,1,,3,,50,500
81,105,10,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,11,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,11,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,11,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,11,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,11,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,11,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,11,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,11,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,12,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,12,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,12,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,12,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,12,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,12,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,12,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,12,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,13,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,13,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,13,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,13,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,13,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,13,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,13,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,13,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,14,1,1,10,4,4000,1,1,4000,1,0,,,4,,0,1,,0,,,1,,0,,3,,120,5000
81,105,14,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,14,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,14,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,14,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,14,6,1,4,2,,0,2,,0,,,,0,,,,,0,,,0,,,,,,200,5000
81,105,14,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,14,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,15,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,15,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,15,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,15,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,15,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,15,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,15,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,15,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,16,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,105,16,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,105,16,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,16,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,105,16,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,16,6,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000
81,105,16,7,0,,,,,,,,,,,,,,,,,,,,,,,,,50,500
81,105,16,8,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,106,1,1,0,,,,,,,,,,,,,,,,,,,,,,,,,120,5000
81,106,1,2,0,,,,,,,,,,,,,,,,,,,,,,,,,5,500
81,106,1,3,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,106,1,4,0,,,,,,,,,,,,,,,,,,,,,,,,,10,500
81,106,1,5,0,,,,,,,,,,,,,,,,,,,,,,,,,200,5000