"household_id","ea_id","rural","pw","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s7q01","hh_s7q02_a","hh_s7q02_b","hh_s7q02_c","hh_s7q02_d","hh_s7q02_e","hh_s7q02_f","hh_s7q02_g","hh_s7q02_h","hh_s7q03_a","hh_s7q03_b","hh_s7q04","hh_s7q05_a","hh_s7q05_b","hh_s7q05_c","hh_s7q06","hh_s7q07_m","hh_s7q07_a","hh_s7q07_b","hh_s7q07_c","hh_s7q07_d","hh_s7q07_e","hh_s7q07_f","hh_s7q07_g","hh_s7q07_h","hh_s7q07_i","hh_s7q07_j","hh_s7q07_k","hh_s7q08_a","hh_s7q08_b","hh_s7q08_c"
"01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01010101601034","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,34,1,0,0,0,0,0,0,0,0,3,,1,,,,1,,,,,,,,,"X","X",,,5,11,
"01010101601049","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,49,1,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010101601064","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,64,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010101601080","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,80,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010101601087","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,87,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01010101601101","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,101,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01010101601116","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,116,2,0,0,0,0,0,0,0,0,3,,1,,,,1,,,,,,,,,"X","X",,,5,7,
"01010101601131","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,131,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010101601146","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,146,1,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010101601162","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,162,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010201403011","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,11,2,0,0,0,0,0,0,0,0,3,,1,2,2,,2,,,,,,,,,,,,,,,
"01010201403016","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,16,2,0,0,0,0,0,0,0,0,3,5,1,2,2,1,2,,,,,,,,,,,,,,,
"01010201403026","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,26,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,2,0,0,0,0,0,0,0,0,3,,2,,,,2,,,,,,,,,,,,,,,
"01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01010201403106","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,106,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010201403136","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,136,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01010300106004","01010300106",0,768.159851074219,1,1,3,1,1,1,6,4,2,0,0,0,0,0,0,0,0,3,,1,,,,1,,,,,,,,"X",,,,,3,6,
"01010300106016","01010300106",0,768.159851074219,1,1,3,1,1,1,6,16,2,0,0,0,0,0,1,0,0,3,4,1,,,,1,,"X","X","X",,,,,,,,,11,,
"01010300106028","01010300106",0,768.159851074219,1,1,3,1,1,1,6,28,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010300106040","01010300106",0,768.159851074219,1,1,3,1,1,1,6,40,2,0,0,0,0,0,0,0,0,3,,1,,,,1,,,,,,,,,"X",,,,6,11,
"01010300106052","01010300106",0,768.159851074219,1,1,3,1,1,1,6,52,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010300106064","01010300106",0,768.159851074219,1,1,3,1,1,1,6,64,2,0,0,0,0,0,0,0,0,3,4,1,,,,1,,,,,,,"X","X",,,,,11,6,
"01010300106076","01010300106",0,768.159851074219,1,1,3,1,1,1,6,76,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01010300106088","01010300106",0,768.159851074219,1,1,3,1,1,1,6,88,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010300106100","01010300106",0,768.159851074219,1,1,3,1,1,1,6,100,1,0,2,0,1,3,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01010300106112","01010300106",0,768.159851074219,1,1,3,1,1,1,6,112,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010300106124","01010300106",0,768.159851074219,1,1,3,1,1,1,6,124,2,0,0,0,3,0,3,0,0,2,,1,,,,1,"X",,,,,,"X","X",,,"X","X",11,6,
"01010300106136","01010300106",0,768.159851074219,1,1,3,1,1,1,6,136,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01010301804004","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,4,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01010301804019","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,19,2,0,0,0,,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010301804034","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,34,2,,,,,,,,,3,,1,,,,2,,,,,,,,,,,,,,,
"01010301804049","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,49,2,,,,,,,,,3,,1,,,,2,,,,,,,,,,,,,,,
"01010301804051","01010301804",1,764.945922851563,1,1,3,8,88,18,4,51,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010301804054","01010301804",1,764.945922851563,1,1,3,8,88,18,4,54,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010301804069","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,69,2,0,,,,,,,,3,4,1,,,,2,,,,,,,,,,,,,,,
"01010301804085","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,85,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01010301804100","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,100,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010301804115","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,115,2,0,0,0,0,,0,,,3,,1,,,,2,,,,,,,,,,,,,,,
"01010301804130","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,130,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01010301804145","01010301804",1,3901.22436523438,1,1,3,8,88,18,4,145,2,0,,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01010500204001","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,1,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01010500204025","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,25,2,0,0,0,0,0,0,0,0,3,4,1,2,2,1,2,,,,,,,,,,,,,,,
"01010500204049","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,49,2,0,0,0,0,0,0,0,0,3,4,1,2,2,1,2,,,,,,,,,,,,,,,
"01010500204073","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,73,2,0,0,0,0,0,0,0,0,3,5,1,2,2,1,2,,,,,,,,,,,,,,,
"01010500204097","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,97,2,0,0,0,0,0,0,0,0,3,5,1,2,2,1,2,,,,,,,,,,,,,,,
"01010500204121","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,121,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010500204142","01010500204",1,1950.92431640625,1,1,5,8,88,2,4,142,2,0,0,0,0,0,0,0,0,3,6,1,2,2,1,2,,,,,,,,,,,,,,,
"01010500204145","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,145,2,0,0,0,0,0,0,0,0,3,5,1,2,2,1,2,,,,,,,,,,,,,,,
"01010500204169","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,169,2,0,0,0,0,0,0,0,0,3,,1,2,2,1,2,,,,,,,,,,,,,,,
"01010500204182","01010500204",1,1950.92431640625,1,1,5,8,88,2,4,182,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010500204193","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,193,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010500204217","01010500204",1,3071.13232421875,1,1,5,8,88,2,4,217,2,0,0,0,0,0,0,0,0,3,5,1,2,2,1,2,,,,,,,,,,,,,,,
"01010600402002","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,2,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01010600402014","01010600402",1,293.731170654297,1,1,6,8,88,4,2,14,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010600402021","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,21,2,0,0,0,0,0,0,0,0,4,0,1,,,,2,,,,,,,,,,,,,,,
"01010600402039","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,39,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01010600402057","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,57,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01010600402075","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,75,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01010600402094","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,94,2,0,0,0,0,0,0,0,0,3,4,1,2,2,1,2,,,,,,,,,,,,,,,
"01010600402112","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,112,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010600402130","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,130,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010600402148","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,148,2,0,0,0,0,0,0,0,0,4,5,1,,,,2,,,,,,,,,,,,,,,
"01010600402160","01010600402",1,293.731170654297,1,1,6,8,88,4,2,160,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01010600402167","01010600402",1,3720.59497070313,1,1,6,8,88,4,2,167,2,,,,,,2,1,2,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207002","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,2,2,0,0,7,6,3,2,0,2,3,,1,,,,1,,,,,,,,"X","X","X",,,3,1,5
"01020100207012","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,12,2,7,5,4,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207017","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,17,2,0,0,0,0,0,0,0,0,3,4,1,1,2,1,2,,,,,,,,,,,,,,,
"01020100207027","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,27,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207032","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,32,2,0,3,3,0,0,0,0,0,3,4,1,,,,1,,,,,"X","X","X","X",,,,,11,6,
"01020100207047","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,47,2,0,0,1,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020100207062","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,62,2,5,5,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207077","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,77,2,0,0,2,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207092","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,92,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207107","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,107,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207122","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,122,2,0,5,3,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020100207137","01020100207",1,2697.60473632813,1,2,1,8,88,2,7,137,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020200802002","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,2,2,0,0,0,0,0,0,0,0,2,,1,,2,,1,,,,,,,,"X","X",,,,1,8,
"01020200802017","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,17,2,0,0,0,0,0,0,0,0,2,3,1,2,2,1,1,,,,,,"X",,,,,,,3,,
"01020200802028","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,28,2,0,0,0,0,0,0,0,0,2,,1,1,2,,1,,,,,,,,"X","X",,,,3,,
"01020200802033","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,33,2,0,0,0,0,0,0,0,0,2,4,1,2,2,1,1,,,,,,,,"X","X",,,,3,1,
"01020200802048","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,48,2,0,0,0,0,0,0,0,0,3,5,1,,,,1,,,,,,,,"X","X",,,,3,,
"01020200802063","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,63,2,0,0,0,0,1,0,0,0,3,3,1,2,2,1,1,,,,,,,,,"X",,,,3,,
"01020200802078","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,78,1,0,0,0,0,0,0,0,0,2,3,1,2,2,,1,,,,,,,,,"X",,,,3,,
"01020200802108","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,108,2,0,0,0,0,0,0,0,0,3,,1,2,2,,1,,,,,,,,"X","X",,,,1,,
"01020200802120","01020200802",1,386.241577148438,1,2,2,8,88,8,2,120,1,0,1,2,1,0,0,0,0,2,,1,,2,,1,,,,,,,,"X","X",,,,3,,
"01020200802124","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,124,2,0,0,0,0,0,0,0,0,2,4,1,2,2,1,1,,,,,,,,"X","X",,,,3,,
"01020200802139","01020200802",1,3456.86206054688,1,2,2,8,88,8,2,139,2,0,0,0,0,0,0,0,0,2,4,1,1,2,1,1,,,,,,,"X",,"X",,,,3,5,
"01020200802180","01020200802",1,386.241577148438,1,2,2,8,88,8,2,180,1,0,0,0,0,0,0,0,0,2,,1,,2,,1,,,,,,,,"X","X",,,,3,,
"01020301001002","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,2,2,0,0,0,0,0,0,0,0,2,,1,,,,2,,,,,,,,,,,,,,,
"01020301001017","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,17,2,0,0,0,0,0,0,0,0,2,,1,,,,2,,,,,,,,,,,,,,,
"01020301001032","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,32,2,0,0,0,0,0,0,0,0,2,,1,,,,2,,,,,,,,,,,,,,,
"01020301001047","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,47,2,0,0,0,0,0,0,0,0,2,4,1,,,,2,,,,,,,,,,,,,,,
"01020301001062","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,62,2,0,0,0,0,0,0,0,0,2,,1,,,,2,,,,,,,,,,,,,,,
"01020301001080","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,80,2,0,0,0,0,0,0,0,0,2,,1,,,,2,,,,,,,,,,,,,,,
"01020301001095","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,95,2,0,0,0,0,0,0,0,0,2,,1,,,,2,,,,,,,,,,,,,,,
"01020301001097","01020301001",1,1189.40051269531,1,2,3,8,88,10,1,97,2,0,0,0,0,0,0,0,0,2,,1,,,,1,,,,,,,"X","X","X",,,,3,,
"01020301001111","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,111,2,0,0,0,0,0,0,0,0,2,,1,,,,2,,,,,,,,,,,,,,,
"01020301001128","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,128,2,0,0,0,0,0,0,0,0,2,4,1,,,,2,,,,,,,,,,,,,,,
"01020301001145","01020301001",1,3416.8232421875,1,2,3,8,88,10,1,145,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020301001152","01020301001",1,1189.40051269531,1,2,3,8,88,10,1,152,2,0,0,0,0,0,0,0,0,2,,1,,,,1,,,,,,,,"X","X","X",,,3,11,
"01020401702002","01020401702",1,4736.44140625,1,2,4,8,88,17,2,2,2,0,0,0,0,3,0,0,0,3,6,1,,,,2,,,,,,,,,,,,,,,
"01020401702005","01020401702",1,969.447082519531,1,2,4,8,88,17,2,5,2,0,0,0,0,0,0,0,0,4,0,1,,,,2,,,,,,,,,,,,,,,
"01020401702018","01020401702",1,4736.44140625,1,2,4,8,88,17,2,18,2,0,0,0,0,6,0,0,0,4,5,1,,,,2,,,,,,,,,,,,,,,
"01020401702033","01020401702",1,4736.44140625,1,2,4,8,88,17,2,33,2,0,2,2,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020401702048","01020401702",1,4736.44140625,1,2,4,8,88,17,2,48,1,0,5,4,0,0,0,0,0,3,6,1,2,2,1,2,,,,,,,,,,,,,,,
"01020401702063","01020401702",1,4736.44140625,1,2,4,8,88,17,2,63,2,0,0,0,0,5,0,0,0,4,6,1,,,,2,,,,,,,,,,,,,,,
"01020401702078","01020401702",1,4736.44140625,1,2,4,8,88,17,2,78,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020401702093","01020401702",1,4736.44140625,1,2,4,8,88,17,2,93,2,0,0,3,2,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020401702108","01020401702",1,4736.44140625,1,2,4,8,88,17,2,108,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020401702123","01020401702",1,4736.44140625,1,2,4,8,88,17,2,123,2,0,6,6,7,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020401702138","01020401702",1,4736.44140625,1,2,4,8,88,17,2,138,2,2,3,0,3,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020401702149","01020401702",1,969.447082519531,1,2,4,8,88,17,2,149,2,0,0,1,0,0,0,0,0,4,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301002","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,2,2,0,0,0,0,0,0,0,0,2,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301018","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,18,1,3,4,5,2,0,0,2,0,2,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301033","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,33,2,0,0,0,2,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301050","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,50,1,2,0,2,3,3,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020601301066","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,66,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301081","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,81,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020601301097","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,97,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301112","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,112,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301134","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,134,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020601301136","01020601301",1,175.166259765625,1,2,6,8,88,13,1,136,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020601301162","01020601301",1,3223.05908203125,1,2,6,8,88,13,1,162,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020601301180","01020601301",1,175.166259765625,1,2,6,8,88,13,1,180,2,0,0,3,2,0,0,1,0,2,5,1,,,,2,,,,,,,,,,,,,,,
"01020700101027","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,27,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020700101057","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,57,1,2,2,2,1,0,0,0,0,3,4,1,2,2,1,1,"X",,,,,,,,,,,,6,11,11
"01020700101087","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,87,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020700101117","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,117,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020700101147","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,147,2,0,,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020700101177","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,177,2,0,0,0,0,0,0,0,0,4,4,1,,,,2,,,,,,,,,,,,,,,
"01020700101207","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,207,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020700101237","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,237,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020700101267","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,267,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020700101297","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,297,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020700101327","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,327,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020700101357","01020700101",0,1273.43322753906,1,2,7,1,1,1,1,357,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01020800603004","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,4,1,0,2,3,2,0,0,0,0,2,,1,,,,1,,,,,,,"X","X","X",,,,2,3,
"01020800603019","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,19,2,0,0,0,0,0,0,0,0,2,3,1,,,,1,,,,,,,"X","X","X",,,,2,6,
"01020800603029","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,29,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01020800603034","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,34,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01020800603049","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,49,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01020800603064","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,64,2,0,0,0,0,0,0,0,0,3,,1,1,1,1,2,,,,,,,,,,,,,,,
"01020800603079","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,79,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01020800603094","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,94,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020800603109","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,109,1,0,0,7,0,0,0,0,0,2,,1,,,,1,,,,,,,,"X","X",,,,3,10,
"01020800603124","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,124,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020800603140","01020800603",1,2945.6552734375,1,2,8,8,88,6,3,140,1,0,2,3,2,0,0,0,0,2,3,1,2,2,1,1,,,,,,,,,"X","X",,,3,4,10
"01020800603180","01020800603",1,364.069763183594,1,2,8,8,88,6,3,180,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01020900602006","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,6,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020900602024","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,24,2,0,0,0,0,0,0,0,0,2,3,1,,,,2,,,,,,,,,,,,,,,
"01020900602043","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,43,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020900602063","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,63,2,0,0,0,0,0,0,0,0,3,4,1,,,,1,,,,,,"X","X","X","X","X",,,3,,
"01020900602083","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,83,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020900602091","01020900602",1,1492.85571289063,1,2,9,8,88,6,2,91,1,2,5,5,5,0,4,3,0,2,,1,,,,1,,,,,,,"X","X","X","X",,,3,,
"01020900602104","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,104,2,0,0,0,0,0,0,0,0,3,4,1,,,,1,,,,,,,,"X",,,,,3,,
"01020900602123","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,123,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020900602142","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,142,2,0,0,0,0,0,0,0,0,0,,1,,,,2,,,,,,,,,,,,,,,
"01020900602162","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,162,2,0,0,0,0,0,0,0,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01020900602172","01020900602",1,1492.85571289063,1,2,9,8,88,6,2,172,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01020900602182","01020900602",1,4160.09130859375,1,2,9,8,88,6,2,182,2,0,0,0,0,0,0,0,0,2,3,1,,,,1,,,,,,,,,"X","X",,,3,,
"01030100204003","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,3,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030100204012","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,12,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030100204013","01030100204",1,5312.15087890625,1,3,1,8,88,2,4,13,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030100204023","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,23,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030100204032","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,32,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01030100204047","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,47,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030100204091","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,91,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030100204106","01030100204",1,5312.15087890625,1,3,1,8,88,2,4,106,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030100204129","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,129,2,,,,,,,,,3,4,1,,,,2,,,,,,,,,,,,,,,
"01030100204139","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,139,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030100204148","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,148,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030100204157","01030100204",1,1425.53918457031,1,3,1,8,88,2,4,157,2,0,0,0,0,0,0,0,0,3,3,1,,,,2,,,,,,,,,,,,,,,
"01030300605002","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,2,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030300605014","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,14,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030300605027","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,27,2,0,2,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030300605036","01030300605",1,1374.51770019531,1,3,3,8,88,6,5,36,2,2,1,2,2,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01030300605040","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,40,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030300605052","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,52,2,1,3,0,0,0,0,1,0,3,4,1,,,,2,,,,,,,,,,,,,,,
"01030300605066","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,66,2,0,2,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030300605078","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,78,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030300605100","01030300605",1,1374.51770019531,1,3,3,8,88,6,5,100,2,0,0,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030300605107","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,107,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01030300605119","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,119,2,0,0,0,0,0,0,0,0,0,4,1,,,,2,,,,,,,,,,,,,,,
"01030300605131","01030300605",1,2626.85595703125,1,3,3,8,88,6,5,131,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030400101001","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,1,2,0,1,1,2,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030400101014","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,14,2,0,1,0,0,0,0,0,0,2,4,1,,,,2,,,,,,,,,,,,,,,
"01030400101027","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,27,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030400101040","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,40,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030400101054","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,54,2,0,1,2,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030400101067","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,67,2,0,0,3,3,0,0,0,0,4,6,1,,,,2,,,,,,,,,,,,,,,
"01030400101077","01030400101",1,2682.5263671875,1,3,4,8,88,1,1,77,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030400101085","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,85,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01030400101104","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,104,1,1,1,1,1,1,1,0,0,3,6,1,,2,1,2,,,,,,,,,,,,,,,
"01030400101115","01030400101",1,2682.5263671875,1,3,4,8,88,1,1,115,2,0,0,0,0,0,0,0,0,3,0,1,,,,2,,,,,,,,,,,,,,,
"01030400101120","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,120,2,0,0,0,0,0,0,0,0,3,5,1,,,,2,,,,,,,,,,,,,,,
"01030400101135","01030400101",1,2422.92724609375,1,3,4,8,88,1,1,135,2,0,1,0,0,0,0,0,0,3,,1,,,,2,,,,,,,,,,,,,,,
"01030501202001","01030501202",1,2389.9775390625,1,3,5,8,88,12,2,1,1,0,0,0,0,0,0,0,0,3,4,1,2,2,1,2,,,,,,,,,,,,,,,