household_id,individual_id,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,s1q00,s1q01,s1q02,s1q03a,s1q03b,s1q04,s1q05,s1q06,s1q23,s1q23_os,s1q07,s1q08,s1q08_os,s1q09,s1q10,s1q11,s1q12,s1q13,s1q14,s1q15,s1q16,s1q17,s1q18,s1q19,s1q20,s1q21,s1q21_os,s1q22,s1q22_os
010101088800910007,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,**CONFIDENTIAL**,1. Head,2. Female,61,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,2. NO,,2. NO,99. DON'T KNOW,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910007,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,**CONFIDENTIAL**,3. Son/Daughter,1. Male,27,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,2. NO,2. 2ND GRADE COMPLETE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910007,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,**CONFIDENTIAL**,3. Son/Daughter,2. Female,20,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910007,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,**CONFIDENTIAL**,8. Uncle/Aunt,1. Male,12,,2. NO,2. NO,,9. MOVED WITH FAMILY,,,,,,,,,,,,,,,,,,,,
010101088800910007,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,**CONFIDENTIAL**,7. Niece/Nephew,2. Female,11,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910007,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,**CONFIDENTIAL**,8. Uncle/Aunt,1. Male,8,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910007,7,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,**CONFIDENTIAL**,4. Grandchild,1. Male,0,10,1. YES,,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,3,,7. 7TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910017,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,**CONFIDENTIAL**,1. Head,2. Female,40,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,1. YES,96. NON-REGULAR,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910017,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,**CONFIDENTIAL**,3. Son/Daughter,2. Female,15,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910017,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,**CONFIDENTIAL**,3. Son/Daughter,2. Female,10,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910017,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,**CONFIDENTIAL**,3. Son/Daughter,1. Male,8,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910017,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,**CONFIDENTIAL**,3. Son/Daughter,1. Male,5,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,1. Head,2. Female,35,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,8,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,3. Son/Daughter,2. Female,16,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,3. Son/Daughter,2. Female,13,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,3. 3RD GRADE COMPLETE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,3. Son/Daughter,2. Female,11,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,3. 3RD GRADE COMPLETE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,3. Son/Daughter,1. Male,8,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,2. 2ND GRADE COMPLETE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,3. Son/Daughter,1. Male,0,0,1. YES,,0,,,2. NO,,,,,,1. TIGRAY,1. YES,8,,7. 7TH GRADE COMPLETE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,7,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,3. Son/Daughter,2. Female,0,0,1. YES,,0,,,2. NO,,,,,,1. TIGRAY,1. YES,8,,7. 7TH GRADE COMPLETE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910026,8,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,**CONFIDENTIAL**,2. Spouse,1. Male,38,,1. YES,,7,,,1. YES,1. ORTHODOX,,3. MARRIED (POLYGAMOUS),1. YES,1,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,2. NO,,2. NO,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910029,1,010101088800910,1. RURAL,2892.689142857143,1. TIGRAY,01,01,8,88,009,10,29,**CONFIDENTIAL**,1. Head,2. Female,20,,2. NO,1. YES,1,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910029,2,010101088800910,1. RURAL,2892.689142857143,1. TIGRAY,01,01,8,88,009,10,29,**CONFIDENTIAL**,3. Son/Daughter,1. Male,1,8,2. NO,1. YES,1,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,8. 8TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,1. Head,1. Male,53,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,2,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,2. NO,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,2. Spouse,2. Female,49,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,1,1. TIGRAY,2. NO,,2. NO,99. DON'T KNOW,2. NO,,1. YES,99. DON'T KNOW,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,13. Other Relative,1. Male,25,,2. NO,1. YES,3,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,99. DON'T KNOW,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,3. Son/Daughter,2. Female,32,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,3. Son/Daughter,2. Female,27,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,3,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,3. Son/Daughter,2. Female,25,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,7,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,3. Son/Daughter,2. Female,20,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,8,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,3. Son/Daughter,2. Female,19,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,9,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,3. Son/Daughter,2. Female,16,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,10,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,4. Grandchild,2. Female,6,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,2. 2ND GRADE COMPLETE,1. YES,4,,3. 3RD GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910038,11,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,**CONFIDENTIAL**,4. Grandchild,2. Female,3,1,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,3,,3. 3RD GRADE COMPLETE,1. YES,5,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910046,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,**CONFIDENTIAL**,1. Head,2. Female,35,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,2. NO,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910046,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,**CONFIDENTIAL**,3. Son/Daughter,1. Male,12,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,96. NON-REGULAR,1. YES,1,,3. 3RD GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910046,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,**CONFIDENTIAL**,3. Son/Daughter,2. Female,8,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,96. NON-REGULAR,1. YES,1,,3. 3RD GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910046,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,**CONFIDENTIAL**,3. Son/Daughter,1. Male,6,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,3. 3RD GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910046,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,**CONFIDENTIAL**,3. Son/Daughter,1. Male,0,9,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,3. 3RD GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910054,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,**CONFIDENTIAL**,1. Head,2. Female,30,,2. NO,1. YES,1,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910054,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,**CONFIDENTIAL**,3. Son/Daughter,2. Female,8,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910054,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,**CONFIDENTIAL**,3. Son/Daughter,1. Male,2,8,2. NO,1. YES,1,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910062,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,**CONFIDENTIAL**,1. Head,1. Male,56,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,3. MARRIED (POLYGAMOUS),1. YES,2,1. TIGRAY,2. NO,,2. NO,93. INFORMAL EDUCATION /BASIC EDUCATION,2. NO,,2. NO,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910062,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,**CONFIDENTIAL**,2. Spouse,2. Female,43,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,1,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,2. NO,,2. NO,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910062,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,**CONFIDENTIAL**,3. Son/Daughter,1. Male,18,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910062,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,**CONFIDENTIAL**,3. Son/Daughter,2. Female,17,,2. NO,1. YES,2,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),2. NO,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910062,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,**CONFIDENTIAL**,3. Son/Daughter,1. Male,9,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910062,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,**CONFIDENTIAL**,13. Other Relative,1. Male,22,,2. NO,2. NO,,3. LEFT FOR WORK,,,,,,,,,,,,,,,,,,,,
010101088800910070,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,**CONFIDENTIAL**,1. Head,2. Female,71,,2. NO,1. YES,2,,,1. YES,1. ORTHODOX,,6. WIDOWED,,,1. TIGRAY,2. NO,,2. NO,99. DON'T KNOW,2. NO,,2. NO,99. DON'T KNOW,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910070,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,**CONFIDENTIAL**,3. Son/Daughter,2. Female,35,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,2. NO,99. DON'T KNOW,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910070,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,**CONFIDENTIAL**,4. Grandchild,2. Female,16,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,99. DON'T KNOW,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910070,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,**CONFIDENTIAL**,4. Grandchild,2. Female,12,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910082,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,**CONFIDENTIAL**,1. Head,1. Male,33,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,2,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910082,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,**CONFIDENTIAL**,2. Spouse,2. Female,27,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,1,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910082,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,**CONFIDENTIAL**,3. Son/Daughter,2. Female,6,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910082,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,**CONFIDENTIAL**,3. Son/Daughter,1. Male,3,6,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910082,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,82,**CONFIDENTIAL**,3. Son/Daughter,2. Female,0,11,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910093,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,**CONFIDENTIAL**,1. Head,2. Female,53,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,6. WIDOWED,,,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910093,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,**CONFIDENTIAL**,3. Son/Daughter,2. Female,18,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,2. NO,96. NON-REGULAR,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910093,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,**CONFIDENTIAL**,3. Son/Daughter,2. Female,22,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,2. NO,98. ILLITRATE,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910093,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,**CONFIDENTIAL**,3. Son/Daughter,1. Male,20,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,2. NO,96. NON-REGULAR,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010101088800910093,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,**CONFIDENTIAL**,3. Son/Daughter,2. Female,10,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,2. NO,96. NON-REGULAR,1. YES,1,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010034,1,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,34,**CONFIDENTIAL**,1. Head,2. Female,33,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010034,2,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,34,**CONFIDENTIAL**,3. Son/Daughter,1. Male,16,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,1. YES,1,,7. 7TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010034,3,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,34,**CONFIDENTIAL**,3. Son/Daughter,1. Male,8,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,22. NC 10TH GRADE COMPLETE,1. YES,1,,7. 7TH GRADE COMPLETE,13. PUBLIC ADMINISTRATION,,1. AGRICULTURE,
010102088801010035,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,35,**CONFIDENTIAL**,1. Head,2. Female,27,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,5. SEPERATED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,2. NO,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010035,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,35,**CONFIDENTIAL**,3. Son/Daughter,2. Female,7,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,8. 8TH GRADE COMPLETE,1. YES,1,,3. 3RD GRADE COMPLETE,16. UNEMPLOYED,,1. AGRICULTURE,
010102088801010048,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,**CONFIDENTIAL**,1. Head,2. Female,36,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010048,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,**CONFIDENTIAL**,3. Son/Daughter,1. Male,17,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,22. NC 10TH GRADE COMPLETE,1. YES,1,,5. 5TH GRADE COMPLETE,13. PUBLIC ADMINISTRATION,,1. AGRICULTURE,
010102088801010048,3,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,**CONFIDENTIAL**,3. Son/Daughter,1. Male,10,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,22. NC 10TH GRADE COMPLETE,1. YES,1,,5. 5TH GRADE COMPLETE,13. PUBLIC ADMINISTRATION,,1. AGRICULTURE,
010102088801010068,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,1. Head,1. Male,49,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,2,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,2. Spouse,2. Female,35,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,2. MARRIED (MONOGAMOUS),1. YES,1,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,2. NO,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,3,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,3. Son/Daughter,2. Female,16,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,4,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,3. Son/Daughter,1. Male,13,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,5,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,3. Son/Daughter,1. Male,10,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,6,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,3. Son/Daughter,2. Female,8,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,7,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,3. Son/Daughter,2. Female,5,,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,8,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,3. Son/Daughter,1. Male,2,11,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010068,9,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,68,**CONFIDENTIAL**,3. Son/Daughter,2. Female,0,0,1. YES,,0,,,2. NO,,,,,,1. TIGRAY,1. YES,1,,96. NON-REGULAR,1. YES,2,,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010090,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,90,**CONFIDENTIAL**,1. Head,2. Female,21,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,5. SEPERATED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,2. 2ND GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010104,1,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,104,**CONFIDENTIAL**,1. Head,2. Female,29,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,4. DIVORCED,,,3. AMHARA,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010104,2,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,104,**CONFIDENTIAL**,3. Son/Daughter,1. Male,1,11,2. NO,1. YES,0,,,2. NO,,,,,,1. TIGRAY,2. NO,,1. YES,21. NC 9TH GRADE COMPLETE,2. NO,,1. YES,5. 5TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010113,1,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,113,**CONFIDENTIAL**,1. Head,2. Female,37,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,5. SEPERATED,,,1. TIGRAY,2. NO,,1. YES,98. ILLITRATE,2. NO,,1. YES,98. ILLITRATE,1. AGRICULTURE,,1. AGRICULTURE,
010102088801010113,2,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,113,**CONFIDENTIAL**,3. Son/Daughter,1. Male,15,,2. NO,1. YES,0,,,1. YES,1. ORTHODOX,,1. NEVER MARRIED,,,1. TIGRAY,2. NO,,1. YES,21. NC 9TH GRADE COMPLETE,1. YES,1,,4. 4TH GRADE COMPLETE,1. AGRICULTURE,,1. AGRICULTURE,