"state","ea","hh","index","raise","raised_q","soldkilled_q","given_q","given_reason","bought_q","lost_q","lost_reason","born_q","price","curr","price_usd","c_max_s","c_max_h"
81,8,4,1,0,,,,,,,,,,,,120,5000
92,14,4,1,1,3,0,0,,3,0,,1,7500,1,239.616607666016,120,5000
83,4,12,1,0,,,,,,,,,,,,120,5000
81,13,11,1,0,,,,,,,,,,,,120,5000
91,16,9,1,0,,,,,,,,,,,,120,5000
91,50,6,1,0,,,,,,,,,,,,120,5000
92,49,3,1,0,,,,,,,,,,,,120,5000
84,54,12,1,0,,,,,,,,,,,,120,5000
92,18,3,1,0,,,,,,,,,,,,120,5000
91,53,12,1,0,,,,,,,,,,,,120,5000
82,37,7,1,0,,,,,,,,,,,,120,5000
93,27,10,1,0,,,,,,,,,,,,120,5000
84,51,4,1,0,,,,,,,,,,,,120,5000
92,47,4,1,0,,,,,,,,,,,,120,5000
91,6,2,1,0,,,,,,,,,,,,120,5000
82,34,13,1,1,30,1,0,,0,5,3,6,200,1,6.3897762298584,120,5000
83,47,12,1,0,,,,,,,,,,,,120,5000
81,15,6,1,1,15,0,0,,0,0,,3,,0,,120,5000
83,39,8,1,0,,,,,,,,,,,,120,5000
83,39,2,1,0,,,,,,,,,,,,120,5000
92,33,1,1,0,,,,,,,,,,,,120,5000
84,53,2,1,0,,,,,,,,,,,,120,5000
82,34,4,1,0,,,,,,,,,,,,120,5000
83,48,15,1,0,,,,,,,,,,,,120,5000
91,4,10,1,0,,,,,,,,,,,,120,5000
84,21,2,1,0,,,,,,,,,,,,120,5000
82,1,11,1,0,,,,,,,,,,,,120,5000
82,33,10,1,0,,,,,,,,,,,,120,5000
84,32,8,1,1,20,4,0,,0,0,,4,3000,1,95.8466491699219,120,5000
84,55,11,1,0,,,,,,,,,,,,120,5000
82,33,7,1,0,,,,,,,,,,,,120,5000
83,9,7,1,0,,,,,,,,,,,,120,5000
81,11,10,1,1,5,0,0,,1,0,,1,2000,1,63.897762298584,120,5000
84,53,6,1,1,10,2,2,1,0,3,3,2,4500,1,143.769973754883,120,5000
82,55,7,1,1,50,4,0,,0,0,,6,7000,1,223.642166137695,120,5000
93,7,2,1,1,8,0,0,,0,1,3,3,3500,1,111.821083068848,120,5000
92,9,11,1,0,,,,,,,,,,,,120,5000
92,28,13,1,0,,,,,,,,,,,,120,5000
82,53,5,1,0,,,,,,,,,,,,120,5000
93,3,13,1,0,,,,,,,,,,,,120,5000
93,42,2,1,0,,,,,,,,,,,,120,5000
81,8,3,1,0,,,,,,,,,,,,120,5000
93,36,1,1,0,,,,,,,,,,,,120,5000
83,25,12,1,0,,,,,,,,,,,,120,5000
82,5,9,1,0,,,,,,,,,,,,120,5000
82,29,3,1,1,3,2,0,,0,5,3,1,2,1,0.0638977661728859,120,5000
83,39,3,1,0,,,,,,,,,,,,120,5000
93,5,12,1,0,,,,,,,,,,,,120,5000
91,24,12,1,0,,,,,,,,,,,,120,5000
91,52,12,1,0,,,,,,,,,,,,120,5000
93,7,6,1,1,,,,,,,,,,,,120,5000
84,47,7,1,1,20,2,30,1,0,10,8,5,3500,1,111.821083068848,120,5000
83,37,11,1,0,,,,,,,,,,,,120,5000
81,14,5,1,0,,,,,,,,,,,,120,5000
83,40,5,1,0,,,,,,,,,,,,120,5000
82,27,3,1,0,,,,,,,,,,,,120,5000
83,25,5,1,0,,,,,,,,,,,,120,5000
82,24,11,1,0,,,,,,,,,,,,120,5000
92,8,2,1,0,,,,,,,,,,,,120,5000
81,1,9,1,0,,,,,,,,,,,,120,5000
81,13,9,1,0,,,,,,,,,,,,120,5000
93,53,11,1,0,,,,,,,,,,,,120,5000
93,51,7,1,0,,,,,,,,,,,,120,5000
91,6,1,1,0,,,,,,,,,,,,120,5000
82,24,8,1,0,,,,,,,,,,,,120,5000
84,23,17,1,0,,,,,,,,,,,,120,5000
82,24,7,1,0,,,,,,,,,,,,120,5000
84,45,8,1,0,,,,,,,,,,,,120,5000
92,49,6,1,0,,,,,,,,,,,,120,5000
82,9,6,1,,,,,,,,,,,,,120,5000
82,52,1,1,0,,,,,,,,,,,,120,5000
83,37,5,1,0,,,,,,,,,,,,120,5000
93,53,9,1,0,,,,,,,,,,,,120,5000
81,14,4,1,0,,,,,,,,,,,,120,5000
82,24,2,1,0,,,,,,,,,,,,120,5000
84,45,14,1,0,,,,,,,,,,,,120,5000
84,55,9,1,0,,,,,,,,,,,,120,5000
81,2,12,1,0,,,,,,,,,,,,120,5000
92,8,1,1,0,,,,,,,,,,,,120,5000
84,23,13,1,0,,,,,,,,,,,,120,5000
82,9,8,1,0,,,,,,,,,,,,120,5000
84,4,1,1,0,,,,,,,,,,,,120,5000
91,31,1,1,0,,,,,,,,,,,,120,5000
84,55,5,1,0,,,,,,,,,,,,120,5000
92,49,14,1,0,,,,,,,,,,,,120,5000
81,4,2,1,0,,,,,,,,,,,,120,5000
81,13,2,1,0,,,,,,,,,,,,120,5000
93,21,13,1,0,,,,,,,,,,,,120,5000
93,55,10,1,0,,,,,,,,,,,,120,5000
84,47,4,1,0,,,,,,,,,,,,120,5000
83,47,1,1,0,,,,,,,,,,,,120,5000
91,16,6,1,0,,,,,,,,,,,,120,5000
84,23,23,1,0,,,,,,,,,,,,120,5000
82,7,6,1,0,,,,,,,,,,,,120,5000
93,27,11,1,0,,,,,,,,,,,,120,5000
92,32,5,1,0,,,,,,,,,,,,120,5000
93,7,16,1,0,,,,,,,,,,,,120,5000
93,34,13,1,0,,,,,,,,,,,,120,5000
81,6,7,1,0,,,,,,,,,,,,120,5000
82,7,1,1,1,268,,,,,5,3,,6000,1,191.693298339844,120,5000
92,5,5,1,0,,,,,,,,,,,,120,5000
82,37,3,1,1,50,,,,,,,,,0,,120,5000
82,5,10,1,0,,,,,,,,,,,,120,5000
83,11,6,1,0,,,,,,,,,,,,120,5000
81,12,7,1,0,,,,,,,,,,,,120,5000
81,10,6,1,0,,,,,,,,,,,,120,5000
93,55,3,1,0,,,,,,,,,,,,120,5000
81,14,11,1,0,,,,,,,,,,,,120,5000
81,6,11,1,0,,,,,,,,,,,,120,5000
81,12,12,1,1,6,0,1,3,0,0,,2,,0,,120,5000
82,34,1,1,1,20,,,,,,,,5000,1,159.744415283203,120,5000
84,55,6,1,0,,,,,,,,,,,,120,5000
83,10,10,1,0,,,,,,,,,,,,120,5000
93,35,3,1,0,,,,,,,,,,,,120,5000
93,3,8,1,0,,,,,,,,,,,,120,5000
84,45,6,1,0,,,,,,,,,,,,120,5000
91,52,11,1,0,,,,,,,,,,,,120,5000
82,9,9,1,0,,,,,,,,,,,,120,5000
92,10,11,1,0,,,,,,,,,,,,120,5000
93,27,8,1,0,,,,,,,,,,,,120,5000
81,15,10,1,0,,,,,,,,,,,,120,5000
83,10,2,1,0,,,,,,,,,,,,120,5000
82,37,12,1,1,,3,0,,0,0,,,,,,120,5000
84,51,5,1,0,,,,,,,,,,,,120,5000
93,54,11,1,0,,,,,,,,,,,,120,5000
84,32,11,1,0,,,,,,,,,,,,120,5000
82,1,5,1,1,600,,,,,,,,8700,1,277.955261230469,120,5000
92,7,4,1,0,,,,,,,,,,,,120,5000
82,7,8,1,0,,,,,,,,,,,,120,5000
93,5,13,1,1,5,2,6,1,0,12,3,2,3000,1,95.8466491699219,120,5000
84,1,7,1,0,,,,,,,,,,,,120,5000
84,47,8,1,0,,,,,,,,,,,,120,5000
82,51,3,1,0,,,,,,,,,,,,120,5000
82,51,2,1,0,,,,,,,,,,,,120,5000
84,55,3,1,0,,,,,,,,,,,,120,5000
81,15,9,1,0,,,,,,,,,,,,120,5000
84,51,7,1,0,,,,,,,,,,,,120,5000
84,52,2,1,0,,,,,,,,,,,,120,5000
82,9,10,1,0,,,,,,,,,,,,120,5000
92,7,5,1,0,,,,,,,,,,,,120,5000
92,32,3,1,0,,,,,,,,,,,,120,5000
84,53,10,1,0,,,,,,,,,,,,120,5000
82,55,11,1,0,,,,,,,,,,,,120,5000
92,22,15,1,0,,,,,,,,,,,,120,5000
93,36,7,1,0,,,,,,,,,,,,120,5000
92,14,5,1,0,,,,,,,,,,,,120,5000
84,12,12,1,0,,,,,,,,,,,,120,5000
81,3,1,1,0,,,,,,,,,,,,120,5000
93,53,6,1,0,,,,,,,,,,,,120,5000
84,8,14,1,0,,,,,,,,,,,,120,5000
91,51,6,1,0,,,,,,,,,,,,120,5000
82,54,2,1,1,13,0,1,1,0,0,,2,3600,1,115.015975952148,120,5000
84,21,7,1,0,,,,,,,,,,,,120,5000
93,27,5,1,0,,,,,,,,,,,,120,5000
93,54,2,1,0,,,,,,,,,,,,120,5000
92,47,2,1,0,,,,,,,,,,,,120,5000
81,10,3,1,0,,,,,,,,,,,,120,5000
83,48,13,1,0,,,,,,,,,,,,120,5000
93,27,13,1,0,,,,,,,,,,,,120,5000
82,54,11,1,0,,,,,,,,,,,,120,5000
84,23,14,1,0,,,,,,,,,,,,120,5000
84,32,6,1,0,,,,,,,,,,,,120,5000
92,14,13,1,0,,,,,,,,,,,,120,5000
82,27,6,1,0,,,,,,,,,,,,120,5000
83,10,8,1,0,,,,,,,,,,,,120,5000
82,54,4,1,0,,,,,,,,,,,,120,5000
93,42,3,1,0,,,,,,,,,,,,120,5000
93,3,2,1,0,,,,,,,,,,,,120,5000
91,50,2,1,0,,,,,,,,,,,,120,5000
81,12,10,1,0,,,,,,,,,,,,120,5000
81,2,9,1,0,,,,,,,,,,,,120,5000
92,8,9,1,0,,,,,,,,,,,,120,5000
81,7,3,1,0,,,,,,,,,,,,120,5000
81,12,6,1,0,,,,,,,,,,,,120,5000
81,13,1,1,0,,,,,,,,,,,,120,5000
93,55,1,1,0,,,,,,,,,,,,120,5000
84,23,16,1,0,,,,,,,,,,,,120,5000
91,24,18,1,0,,,,,,,,,,,,120,5000
82,29,13,1,0,,,,,,,,,,,,120,5000
91,51,5,1,0,,,,,,,,,,,,120,5000
81,9,9,1,0,,,,,,,,,,,,120,5000
83,47,7,1,0,,,,,,,,,,,,120,5000
92,14,14,1,0,,,,,,,,,,,,120,5000
81,9,3,1,0,,,,,,,,,,,,120,5000
91,54,2,1,0,,,,,,,,,,,,120,5000
81,11,5,1,0,,,,,,,,,,,,120,5000
91,30,11,1,0,,,,,,,,,,,,120,5000
84,4,7,1,0,,,,,,,,,,,,120,5000
84,12,8,1,0,,,,,,,,,,,,120,5000
93,52,6,1,0,,,,,,,,,,,,120,5000
92,9,13,1,0,,,,,,,,,,,,120,5000
81,11,2,1,0,,,,,,,,,,,,120,5000
93,5,5,1,0,,,,,,,,,,,,120,5000
81,11,1,1,0,,,,,,,,,,,,120,5000
93,34,19,1,0,,,,,,,,,,,,120,5000
84,12,3,1,0,,,,,,,,,,,,120,5000
84,54,9,1,0,,,,,,,,,,,,120,5000
91,24,15,1,0,,,,,,,,,,,,120,5000
84,45,5,1,0,,,,,,,,,,,,120,5000
84,8,7,1,0,,,,,,,,,,,,120,5000
81,10,7,1,0,,,,,,,,,,,,120,5000
82,5,3,1,0,,,,,,,,,,,,120,5000
82,9,3,1,0,,,,,,,,,,,,120,5000
92,8,7,1,0,,,,,,,,,,,,120,5000
84,23,19,1,0,,,,,,,,,,,,120,5000
83,48,9,1,0,,,,,,,,,,,,120,5000
84,45,10,1,0,,,,,,,,,,,,120,5000
81,10,2,1,0,,,,,,,,,,,,120,5000
92,7,2,1,0,,,,,,,,,,,,120,5000
83,39,10,1,0,,,,,,,,,,,,120,5000
93,53,7,1,0,,,,,,,,,,,,120,5000
91,6,3,1,0,,,,,,,,,,,,120,5000
84,51,6,1,0,,,,,,,,,,,,120,5000
81,9,7,1,0,,,,,,,,,,,,120,5000
83,25,7,1,0,,,,,,,,,,,,120,5000
91,31,7,1,0,,,,,,,,,,,,120,5000
81,2,2,1,0,,,,,,,,,,,,120,5000
81,7,6,1,0,,,,,,,,,,,,120,5000
84,54,10,1,0,,,,,,,,,,,,120,5000
83,25,9,1,0,,,,,,,,,,,,120,5000
82,37,2,1,0,,,,,,,,,,,,120,5000
82,52,11,1,0,,,,,,,,,,,,120,5000
92,14,8,1,0,,,,,,,,,,,,120,5000
92,33,5,1,0,,,,,,,,,,,,120,5000
82,9,2,1,0,,,,,,,,,,,,120,5000
84,12,5,1,0,,,,,,,,,,,,120,5000
93,53,5,1,1,,,,,,,,,,,,120,5000
93,34,23,1,0,,,,,,,,,,,,120,5000
81,8,2,1,0,,,,,,,,,,,,120,5000
81,14,12,1,0,,,,,,,,,,,,120,5000
84,51,11,1,0,,,,,,,,,,,,120,5000
83,9,6,1,0,,,,,,,,,,,,120,5000
81,12,2,1,0,,,,,,,,,,,,120,5000
93,21,5,1,0,,,,,,,,,,,,120,5000
93,54,10,1,0,,,,,,,,,,,,120,5000
83,37,10,1,0,,,,,,,,,,,,120,5000
91,22,10,1,0,,,,,,,,,,,,120,5000
93,51,12,1,0,,,,,,,,,,,,120,5000
93,29,10,1,0,,,,,,,,,,,,120,5000
81,7,7,1,0,,,,,,,,,,,,120,5000
81,8,1,1,0,,,,,,,,,,,,120,5000
92,7,11,1,0,,,,,,,,,,,,120,5000
93,51,4,1,0,,,,,,,,,,,,120,5000
81,7,5,1,0,,,,,,,,,,,,120,5000
84,53,9,1,0,,,,,,,,,,,,120,5000
82,34,7,1,0,,,,,,,,,,,,120,5000
83,47,11,1,0,,,,,,,,,,,,120,5000
83,32,3,1,0,,,,,,,,,,,,120,5000
84,45,15,1,0,,,,,,,,,,,,120,5000
84,8,10,1,0,,,,,,,,,,,,120,5000
81,2,4,1,0,,,,,,,,,,,,120,5000
92,7,3,1,0,,,,,,,,,,,,120,5000
91,24,13,1,0,,,,,,,,,,,,120,5000
82,34,2,1,0,,,,,,,,,,,,120,5000
83,11,11,1,0,,,,,,,,,,,,120,5000
92,28,10,1,0,,,,,,,,,,,,120,5000
92,10,12,1,0,,,,,,,,,,,,120,5000
81,6,5,1,0,,,,,,,,,,,,120,5000
91,6,12,1,0,,,,,,,,,,,,120,5000
81,6,4,1,0,,,,,,,,,,,,120,5000
91,16,11,1,0,,,,,,,,,,,,120,5000
82,7,9,1,0,,,,,,,,,,,,120,5000
81,6,3,1,0,,,,,,,,,,,,120,5000
81,6,1,1,0,,,,,,,,,,,,120,5000
82,51,1,1,0,,,,,,,,,,,,120,5000
81,15,1,1,0,,,,,,,,,,,,120,5000
93,29,3,1,0,,,,,,,,,,,,120,5000
81,1,2,1,0,,,,,,,,,,,,120,5000
91,51,9,1,0,,,,,,,,,,,,120,5000
81,5,9,1,0,,,,,,,,,,,,120,5000
83,11,1,1,0,,,,,,,,,,,,120,5000
81,2,7,1,0,,,,,,,,,,,,120,5000
93,7,5,1,1,,1,0,,,,,,,,,120,5000
84,54,2,1,0,,,,,,,,,,,,120,5000
84,21,6,1,0,,,,,,,,,,,,120,5000
84,21,12,1,1,15,1,1,2,0,3,3,3,5500,1,175.718856811523,120,5000
81,5,3,1,0,,,,,,,,,,,,120,5000
84,53,3,1,1,12,0,0,,0,0,,2,4000,1,127.795524597168,120,5000
91,31,8,1,0,,,,,,,,,,,,120,5000
82,37,4,1,1,,,,,,,,,,,,120,5000
81,4,8,1,0,,,,,,,,,,,,120,5000
91,16,12,1,0,,,,,,,,,,,,120,5000
81,4,7,1,0,,,,,,,,,,,,120,5000
84,1,15,1,1,10,1,5,1,0,60,4,5,3500,1,111.821083068848,120,5000
84,54,1,1,0,,,,,,,,,,,,120,5000
84,4,6,1,1,10,2,2,1,0,3,3,3,3500,1,111.821083068848,120,5000
84,47,9,1,0,,,,,,,,,,,,120,5000
92,9,14,1,0,,,,,,,,,,,,120,5000
91,6,13,1,0,,,,,,,,,,,,120,5000
83,40,3,1,0,,,,,,,,,,,,120,5000
81,14,6,1,0,,,,,,,,,,,,120,5000
82,55,10,1,1,,,,,,,,,,,,120,5000
81,3,12,1,0,,,,,,,,,,,,120,5000
81,1,6,1,0,,,,,,,,,,,,120,5000
81,3,6,1,0,,,,,,,,,,,,120,5000
93,21,15,1,1,,,,,,,,,,,,120,5000
84,52,11,1,0,,,,,,,,,,,,120,5000
84,52,9,1,0,,,,,,,,,,,,120,5000
81,1,7,1,0,,,,,,,,,,,,120,5000
92,8,12,1,0,,,,,,,,,,,,120,5000
93,51,11,1,0,,,,,,,,,,,,120,5000
81,9,1,1,0,,,,,,,,,,,,120,5000
92,20,9,1,0,,,,,,,,,,,,120,5000
93,5,10,1,0,,,,,,,,,,,,120,5000
82,24,5,1,0,,,,,,,,,,,,120,5000
83,47,14,1,0,,,,,,,,,,,,120,5000
83,39,1,1,0,,,,,,,,,,,,120,5000
81,2,10,1,0,,,,,,,,,,,,120,5000
82,34,11,1,1,,,,,,,,,,,,120,5000
91,17,1,1,0,,,,,,,,,,,,120,5000
93,52,8,1,0,,,,,,,,,,,,120,5000
83,11,3,1,1,,,,,,,,,,,,120,5000
91,42,3,1,0,,,,,,,,,,,,120,5000
82,51,10,1,0,,,,,,,,,,,,120,5000
91,24,3,1,0,,,,,,,,,,,,120,5000
82,33,3,1,1,,,,,,,,,,,,120,5000
81,9,4,1,0,,,,,,,,,,,,120,5000
83,39,6,1,0,,,,,,,,,,,,120,5000
81,1,1,1,1,25,0,0,,0,1,4,4,,0,,120,5000
91,31,3,1,0,,,,,,,,,,,,120,5000
93,51,2,1,0,,,,,,,,,,,,120,5000
93,29,12,1,0,,,,,,,,,,,,120,5000
83,11,5,1,0,,,,,,,,,,,,120,5000
92,5,13,1,0,,,,,,,,,,,,120,5000
83,25,11,1,0,,,,,,,,,,,,120,5000
93,29,5,1,0,,,,,,,,,,,,120,5000
91,16,5,1,0,,,,,,,,,,,,120,5000
81,2,6,1,0,,,,,,,,,,,,120,5000
92,22,11,1,0,,,,,,,,,,,,120,5000
84,55,4,1,0,,,,,,,,,,,,120,5000
82,9,7,1,0,,,,,,,,,,,,120,5000
83,25,4,1,0,,,,,,,,,,,,120,5000
82,37,10,1,0,,,,,,,,,,,,120,5000
81,5,1,1,0,,,,,,,,,,,,120,5000
81,13,10,1,0,,,,,,,,,,,,120,5000
82,55,9,1,0,,,,,,,,,,,,120,5000
92,49,11,1,0,,,,,,,,,,,,120,5000
81,11,8,1,0,,,,,,,,,,,,120,5000
83,11,9,1,0,,,,,,,,,,,,120,5000
81,8,8,1,0,,,,,,,,,,,,120,5000
84,54,4,1,0,,,,,,,,,,,,120,5000
84,45,7,1,0,,,,,,,,,,,,120,5000
91,50,7,1,0,,,,,,,,,,,,120,5000
92,5,4,1,0,,,,,,,,,,,,120,5000
84,52,5,1,0,,,,,,,,,,,,120,5000
92,5,6,1,0,,,,,,,,,,,,120,5000
83,10,12,1,0,,,,,,,,,,,,120,5000
92,10,10,1,0,,,,,,,,,,,,120,5000
83,32,4,1,0,,,,,,,,,,,,120,5000
93,34,17,1,0,,,,,,,,,,,,120,5000
82,24,10,1,0,,,,,,,,,,,,120,5000
84,51,3,1,0,,,,,,,,,,,,120,5000
92,32,14,1,0,,,,,,,,,,,,120,5000
93,35,1,1,0,,,,,,,,,,,,120,5000
83,37,1,1,0,,,,,,,,,,,,120,5000
83,10,9,1,0,,,,,,,,,,,,120,5000
84,23,15,1,0,,,,,,,,,,,,120,5000
83,37,3,1,0,,,,,,,,,,,,120,5000
83,37,4,1,0,,,,,,,,,,,,120,5000
81,6,12,1,0,,,,,,,,,,,,120,5000
84,21,8,1,0,,,,,,,,,,,,120,5000
84,4,5,1,0,,,,,,,,,,,,120,5000
83,4,2,1,0,,,,,,,,,,,,120,5000
93,29,11,1,,,,,,,,,,,,,120,5000
91,4,12,1,0,,,,,,,,,,,,120,5000
92,14,12,1,0,,,,,,,,,,,,120,5000
81,10,12,1,0,,,,,,,,,,,,120,5000
91,2,5,1,0,,,,,,,,,,,,120,5000
91,31,14,1,0,,,,,,,,,,,,120,5000
91,42,14,1,0,,,,,,,,,,,,120,5000
91,24,8,1,0,,,,,,,,,,,,120,5000
83,40,13,1,0,,,,,,,,,,,,120,5000
84,49,9,1,0,,,,,,,,,,,,120,5000
83,37,8,1,0,,,,,,,,,,,,120,5000
92,9,8,1,0,,,,,,,,,,,,120,5000
91,16,7,1,0,,,,,,,,,,,,120,5000
81,13,5,1,0,,,,,,,,,,,,120,5000
91,17,3,1,0,,,,,,,,,,,,120,5000
92,14,10,1,0,,,,,,,,,,,,120,5000
83,37,12,1,0,,,,,,,,,,,,120,5000
83,10,3,1,0,,,,,,,,,,,,120,5000
91,53,3,1,0,,,,,,,,,,,,120,5000
84,4,15,1,0,,,,,,,,,,,,120,5000
92,9,1,1,0,,,,,,,,,,,,120,5000
84,1,17,1,1,2,1,0,,0,0,,1,5000,1,159.744415283203,120,5000
91,2,7,1,0,,,,,,,,,,,,120,5000
93,29,6,1,0,,,,,,,,,,,,120,5000
92,9,9,1,0,,,,,,,,,,,,120,5000
84,55,10,1,0,,,,,,,,,,,,120,5000
82,54,9,1,0,,,,,,,,,,,,120,5000
91,30,9,1,0,,,,,,,,,,,,120,5000
91,53,10,1,0,,,,,,,,,,,,120,5000
93,7,9,1,1,250,3,30,1,0,70,8,30,2000,1,63.897762298584,120,5000
91,54,8,1,0,,,,,,,,,,,,120,5000
93,27,2,1,0,,,,,,,,,,,,120,5000
92,33,11,1,0,,,,,,,,,,,,120,5000
91,31,12,1,0,,,,,,,,,,,,120,5000
84,49,4,1,0,,,,,,,,,,,,120,5000
83,47,4,1,0,,,,,,,,,,,,120,5000
93,7,14,1,1,,,,,,,,,,,,120,5000
93,35,5,1,0,,,,,,,,,,,,120,5000
83,9,8,1,0,,,,,,,,,,,,120,5000
81,13,3,1,0,,,,,,,,,,,,120,5000
93,21,7,1,0,,,,,,,,,,,,120,5000
91,4,13,1,0,,,,,,,,,,,,120,5000
82,33,12,1,0,,,,,,,,,,,,120,5000
83,25,3,1,0,,,,,,,,,,,,120,5000
83,40,7,1,0,,,,,,,,,,,,120,5000
82,7,2,1,0,,,,,,,,,,,,120,5000
81,1,4,1,1,,,,,,,,,,,,120,5000
81,9,12,1,0,,,,,,,,,,,,120,5000
92,43,14,1,0,,,,,,,,,,,,120,5000
82,55,4,1,0,,,,,,,,,,,,120,5000
83,40,11,1,0,,,,,,,,,,,,120,5000
82,52,8,1,0,,,,,,,,,,,,120,5000
83,9,1,1,0,,,,,,,,,,,,120,5000
81,10,5,1,0,,,,,,,,,,,,120,5000
83,40,9,1,0,,,,,,,,,,,,120,5000
93,34,20,1,0,,,,,,,,,,,,120,5000
82,55,2,1,1,700,0,0,,0,0,,,,0,,120,5000
92,32,15,1,0,,,,,,,,,,,,120,5000
92,8,13,1,0,,,,,,,,,,,,120,5000
81,10,10,1,0,,,,,,,,,,,,120,5000
93,51,10,1,1,80,2,50,1,0,20,8,12,3000,1,95.8466491699219,120,5000
84,51,8,1,0,,,,,,,,,,,,120,5000
82,24,1,1,0,,,,,,,,,,,,120,5000
84,51,12,1,0,,,,,,,,,,,,120,5000
83,4,11,1,0,,,,,,,,,,,,120,5000
83,9,3,1,0,,,,,,,,,,,,120,5000
93,36,9,1,,,,,,,,,,,,,120,5000
93,34,18,1,1,,,,,,,,,,,,120,5000
93,3,14,1,0,,,,,,,,,,,,120,5000
82,29,6,1,0,,,,,,,,,,,,120,5000
81,14,7,1,0,,,,,,,,,,,,120,5000
81,2,1,1,1,10,1,1,4,0,0,,1,,0,,120,5000
82,33,6,1,0,,,,,,,,,,,,120,5000
92,10,5,1,0,,,,,,,,,,,,120,5000
93,27,1,1,0,,,,,,,,,,,,120,5000
83,48,1,1,0,,,,,,,,,,,,120,5000
84,54,6,1,0,,,,,,,,,,,,120,5000
82,55,3,1,0,,,,,,,,,,,,120,5000
83,9,10,1,0,,,,,,,,,,,,120,5000
84,8,9,1,0,,,,,,,,,,,,120,5000
83,40,4,1,0,,,,,,,,,,,,120,5000
83,4,1,1,0,,,,,,,,,,,,120,5000
81,10,1,1,0,,,,,,,,,,,,120,5000
84,49,3,1,0,,,,,,,,,,,,120,5000
84,49,1,1,0,,,,,,,,,,,,120,5000
84,49,5,1,0,,,,,,,,,,,,120,5000
91,53,2,1,0,,,,,,,,,,,,120,5000
92,18,1,1,0,,,,,,,,,,,,120,5000
81,5,5,1,0,,,,,,,,,,,,120,5000
83,4,15,1,0,,,,,,,,,,,,120,5000
93,52,5,1,1,,,,,,,,,,,,120,5000
91,52,1,1,0,,,,,,,,,,,,120,5000
83,10,4,1,0,,,,,,,,,,,,120,5000
91,6,9,1,0,,,,,,,,,,,,120,5000
93,42,16,1,1,80,3,4,1,3,17,8,15,5000,1,159.744415283203,120,5000
93,3,3,1,0,,,,,,,,,,,,120,5000
91,42,15,1,0,,,,,,,,,,,,120,5000
82,55,6,1,0,,,,,,,,,,,,120,5000
81,3,4,1,0,,,,,,,,,,,,120,5000
84,1,1,1,0,,,,,,,,,,,,120,5000
93,51,1,1,0,,,,,,,,,,,,120,5000
83,32,1,1,0,,,,,,,,,,,,120,5000
81,7,9,1,0,,,,,,,,,,,,120,5000
92,7,9,1,0,,,,,,,,,,,,120,5000
93,29,7,1,0,,,,,,,,,,,,120,5000
82,27,12,1,0,,,,,,,,,,,,120,5000
92,10,2,1,0,,,,,,,,,,,,120,5000
81,1,10,1,0,,,,,,,,,,,,120,5000
83,47,10,1,0,,,,,,,,,,,,120,5000
83,11,4,1,0,,,,,,,,,,,,120,5000
81,3,7,1,0,,,,,,,,,,,,120,5000
83,11,8,1,0,,,,,,,,,,,,120,5000
92,28,15,1,0,,,,,,,,,,,,120,5000
84,23,24,1,0,,,,,,,,,,,,120,5000
82,51,8,1,0,,,,,,,,,,,,120,5000
84,1,16,1,0,,,,,,,,,,,,120,5000
82,29,8,1,0,,,,,,,,,,,,120,5000
91,24,14,1,,,,,,,,,,,,,120,5000
92,28,14,1,0,,,,,,,,,,,,120,5000
92,5,3,1,0,,,,,,,,,,,,120,5000
82,7,7,1,0,,,,,,,,,,,,120,5000
92,5,9,1,0,,,,,,,,,,,,120,5000
91,51,10,1,0,,,,,,,,,,,,120,5000
83,4,14,1,,,,,,,,,,,,,120,5000
84,4,2,1,0,,,,,,,,,,,,120,5000
93,5,8,1,0,,,,,,,,,,,,120,5000
93,3,4,1,0,,,,,,,,,,,,120,5000
81,15,4,1,0,,,,,,,,,,,,120,5000
84,8,15,1,0,,,,,,,,,,,,120,5000
91,16,1,1,0,,,,,,,,,,,,120,5000
82,54,8,1,0,,,,,,,,,,,,120,5000
84,4,8,1,0,,,,,,,,,,,,120,5000
82,54,7,1,0,,,,,,,,,,,,120,5000
92,43,9,1,0,,,,,,,,,,,,120,5000
91,16,2,1,0,,,,,,,,,,,,120,5000
81,7,10,1,0,,,,,,,,,,,,120,5000
92,49,5,1,0,,,,,,,,,,,,120,5000
81,7,2,1,0,,,,,,,,,,,,120,5000
81,4,1,1,0,,,,,,,,,,,,120,5000
93,7,3,1,0,,,,,,,,,,,,120,5000
84,49,6,1,0,,,,,,,,,,,,120,5000
92,14,2,1,0,,,,,,,,,,,,120,5000
91,2,2,1,0,,,,,,,,,,,,120,5000
92,8,8,1,0,,,,,,,,,,,,120,5000
91,52,7,1,0,,,,,,,,,,,,120,5000
93,21,12,1,0,,,,,,,,,,,,120,5000
91,24,7,1,0,,,,,,,,,,,,120,5000
82,7,11,1,0,,,,,,,,,,,,120,5000
81,3,11,1,1,9,0,0,,0,3,3,2,,0,,120,5000
84,21,11,1,1,1,0,0,,0,0,,0,4000,1,127.795524597168,120,5000
82,53,11,1,0,,,,,,,,,,,,120,5000
83,9,2,1,0,,,,,,,,,,,,120,5000
92,47,5,1,0,,,,,,,,,,,,120,5000
92,20,1,1,0,,,,,,,,,,,,120,5000
81,7,4,1,0,,,,,,,,,,,,120,5000
93,42,14,1,1,37,0,3,1,0,2,,5,4000,1,127.795524597168,120,5000
84,8,11,1,0,,,,,,,,,,,,120,5000
91,4,11,1,0,,,,,,,,,,,,120,5000
81,13,6,1,0,,,,,,,,,,,,120,5000
92,9,4,1,1,2,0,0,,0,0,,0,,0,,120,5000
82,33,5,1,0,,,,,,,,,,,,120,5000
83,11,10,1,0,,,,,,,,,,,,120,5000
84,21,9,1,0,,,,,,,,,,,,120,5000
82,52,9,1,0,,,,,,,,,,,,120,5000
92,33,8,1,1,2,1,0,,0,0,,2,6500,1,207.667724609375,120,5000
81,12,11,1,0,,,,,,,,,,,,120,5000
84,8,1,1,0,,,,,,,,,,,,120,5000
82,51,5,1,0,,,,,,,,,,,,120,5000
93,27,3,1,0,,,,,,,,,,,,120,5000
91,42,6,1,0,,,,,,,,,,,,120,5000
82,7,10,1,0,,,,,,,,,,,,120,5000
93,21,8,1,0,,,,,,,,,,,,120,5000
82,37,1,1,0,,,,,,,,,,,,120,5000
83,40,6,1,0,,,,,,,,,,,,120,5000
81,8,7,1,1,42,2,1,1,5,1,4,15,400,1,12.7795524597168,120,5000
84,21,4,1,0,,,,,,,,,,,,120,5000
84,53,4,1,0,,,,,,,,,,,,120,5000
84,47,6,1,0,,,,,,,,,,,,120,5000
92,32,1,1,0,,,,,,,,,,,,120,5000
82,27,2,1,0,,,,,,,,,,,,120,5000
82,5,6,1,0,,,,,,,,,,,,120,5000
82,5,2,1,0,,,,,,,,,,,,120,5000
84,53,12,1,0,,,,,,,,,,,,120,5000
93,36,6,1,0,,,,,,,,,,,,120,5000
92,8,5,1,0,,,,,,,,,,,,120,5000
81,8,6,1,0,,,,,,,,,,,,120,5000
84,23,18,1,0,,,,,,,,,,,,120,5000
84,23,20,1,0,,,,,,,,,,,,120,5000
83,4,5,1,0,,,,,,,,,,,,120,5000
84,55,1,1,0,,,,,,,,,,,,120,5000
81,11,12,1,0,,,,,,,,,,,,120,5000
82,29,7,1,0,,,,,,,,,,,,120,5000
83,47,2,1,0,,,,,,,,,,,,120,5000
82,33,2,1,0,,,,,,,,,,,,120,5000
82,52,2,1,0,,,,,,,,,,,,120,5000
92,20,8,1,0,,,,,,,,,,,,120,5000
84,12,6,1,0,,,,,,,,,,,,120,5000
81,2,3,1,0,,,,,,,,,,,,120,5000
92,10,3,1,0,,,,,,,,,,,,120,5000
91,52,6,1,0,,,,,,,,,,,,120,5000
92,18,2,1,0,,,,,,,,,,,,120,5000
93,35,11,1,0,,,,,,,,,,,,120,5000
84,47,1,1,0,,,,,,,,,,,,120,5000
82,51,12,1,0,,,,,,,,,,,,120,5000
92,10,8,1,0,,,,,,,,,,,,120,5000
91,2,13,1,0,,,,,,,,,,,,120,5000
92,22,10,1,0,,,,,,,,,,,,120,5000
82,5,11,1,0,,,,,,,,,,,,120,5000
84,32,5,1,0,,,,,,,,,,,,120,5000
82,27,8,1,0,,,,,,,,,,,,120,5000
82,37,6,1,1,30,1,0,,0,3,3,5,7000,1,223.642166137695,120,5000
81,1,12,1,0,,,,,,,,,,,,120,5000
83,39,7,1,0,,,,,,,,,,,,120,5000
92,43,7,1,0,,,,,,,,,,,,120,5000
91,4,1,1,0,,,,,,,,,,,,120,5000
82,9,4,1,0,,,,,,,,,,,,120,5000
82,29,1,1,0,,,,,,,,,,,,120,5000
81,9,5,1,0,,,,,,,,,,,,120,5000
91,2,9,1,0,,,,,,,,,,,,120,5000
92,22,16,1,0,,,,,,,,,,,,120,5000
81,9,10,1,0,,,,,,,,,,,,120,5000
81,6,6,1,0,,,,,,,,,,,,120,5000
84,32,7,1,0,,,,,,,,,,,,120,5000
93,52,10,1,0,,,,,,,,,,,,120,5000
82,53,8,1,0,,,,,,,,,,,,120,5000
91,17,7,1,0,,,,,,,,,,,,120,5000
93,5,9,1,0,,,,,,,,,,,,120,5000
91,52,2,1,0,,,,,,,,,,,,120,5000
82,54,5,1,0,,,,,,,,,,,,120,5000
83,47,9,1,0,,,,,,,,,,,,120,5000
92,43,11,1,0,,,,,,,,,,,,120,5000
93,52,7,1,1,,0,0,,0,0,,,,,,120,5000
93,5,1,1,0,,,,,,,,,,,,120,5000
84,45,1,1,0,,,,,,,,,,,,120,5000
82,24,3,1,0,,,,,,,,,,,,120,5000
83,39,5,1,0,,,,,,,,,,,,120,5000
83,9,11,1,0,,,,,,,,,,,,120,5000
82,7,12,1,0,,,,,,,,,,,,120,5000
92,7,13,1,0,,,,,,,,,,,,120,5000
84,32,4,1,0,,,,,,,,,,,,120,5000
92,22,12,1,0,,,,,,,,,,,,120,5000
93,52,9,1,0,,,,,,,,,,,,120,5000
93,21,6,1,0,,,,,,,,,,,,120,5000
82,33,4,1,1,,,,,,,,,,,,120,5000
91,54,5,1,0,,,,,,,,,,,,120,5000
91,42,8,1,0,,,,,,,,,,,,120,5000
91,54,4,1,0,,,,,,,,,,,,120,5000
84,45,3,1,0,,,,,,,,,,,,120,5000
92,22,13,1,0,,,,,,,,,,,,120,5000
92,32,8,1,0,,,,,,,,,,,,120,5000
91,52,8,1,0,,,,,,,,,,,,120,5000
91,54,3,1,0,,,,,,,,,,,,120,5000
91,51,4,1,0,,,,,,,,,,,,120,5000
93,52,1,1,0,,,,,,,,,,,,120,5000
92,18,8,1,0,,,,,,,,,,,,120,5000
91,6,14,1,0,,,,,,,,,,,,120,5000
84,53,8,1,0,,,,,,,,,,,,120,5000
82,9,11,1,0,,,,,,,,,,,,120,5000
91,22,2,1,0,,,,,,,,,,,,120,5000
93,54,6,1,0,,,,,,,,,,,,120,5000
92,5,10,1,0,,,,,,,,,,,,120,5000
84,45,4,1,0,,,,,,,,,,,,120,5000
81,12,9,1,0,,,,,,,,,,,,120,5000
83,37,9,1,0,,,,,,,,,,,,120,5000
93,34,24,1,0,,,,,,,,,,,,120,5000
84,53,11,1,0,,,,,,,,,,,,120,5000
91,53,5,1,0,,,,,,,,,,,,120,5000
91,53,4,1,0,,,,,,,,,,,,120,5000
81,14,2,1,0,,,,,,,,,,,,120,5000
84,45,13,1,0,,,,,,,,,,,,120,5000
84,12,2,1,1,6,1,0,,0,3,4,1,7500,1,239.616607666016,120,5000
91,30,4,1,0,,,,,,,,,,,,120,5000
83,39,11,1,0,,,,,,,,,,,,120,5000
91,54,6,1,0,,,,,,,,,,,,120,5000
91,53,1,1,0,,,,,,,,,,,,120,5000
83,4,6,1,0,,,,,,,,,,,,120,5000
91,22,20,1,0,,,,,,,,,,,,120,5000
84,1,14,1,0,,,,,,,,,,,,120,5000
84,54,8,1,1,15,2,3,1,0,6,8,3,4500,1,143.769973754883,120,5000
91,2,8,1,0,,,,,,,,,,,,120,5000
92,32,9,1,0,,,,,,,,,,,,120,5000
92,18,4,1,0,,,,,,,,,,,,120,5000
84,55,8,1,0,,,,,,,,,,,,120,5000
91,52,9,1,0,,,,,,,,,,,,120,5000
83,37,6,1,0,,,,,,,,,,,,120,5000
84,49,12,1,1,20,5,2,1,0,25,8,5,4000,1,127.795524597168,120,5000
93,54,9,1,0,,,,,,,,,,,,120,5000
82,53,12,1,0,,,,,,,,,,,,120,5000
84,21,1,1,0,,,,,,,,,,,,120,5000
81,6,10,1,0,,,,,,,,,,,,120,5000
83,25,2,1,0,,,,,,,,,,,,120,5000
92,18,10,1,0,,,,,,,,,,,,120,5000
91,52,10,1,0,,,,,,,,,,,,120,5000
81,5,7,1,0,,,,,,,,,,,,120,5000
91,51,12,1,0,,,,,,,,,,,,120,5000
93,29,8,1,0,,,,,,,,,,,,120,5000
93,29,1,1,1,4,0,0,,0,0,,1,,0,,120,5000
83,9,12,1,0,,,,,,,,,,,,120,5000
92,47,3,1,0,,,,,,,,,,,,120,5000
84,12,1,1,0,,,,,,,,,,,,120,5000
91,30,7,1,0,,,,,,,,,,,,120,5000
82,55,5,1,0,,,,,,,,,,,,120,5000
92,10,9,1,0,,,,,,,,,,,,120,5000
83,48,10,1,1,,,,,,,,,,,,120,5000
92,28,17,1,0,,,,,,,,,,,,120,5000
91,51,2,1,0,,,,,,,,,,,,120,5000
81,14,8,1,0,,,,,,,,,,,,120,5000
82,7,4,1,0,,,,,,,,,,,,120,5000
84,12,10,1,0,,,,,,,,,,,,120,5000
92,5,8,1,0,,,,,,,,,,,,120,5000
82,9,12,1,0,,,,,,,,,,,,120,5000
91,50,13,1,0,,,,,,,,,,,,120,5000
84,1,3,1,0,,,,,,,,,,,,120,5000
83,11,12,1,0,,,,,,,,,,,,120,5000
92,14,11,1,1,5,0,0,,0,0,,1,8000,1,255.591049194336,120,5000
84,55,2,1,0,,,,,,,,,,,,120,5000
81,13,8,1,0,,,,,,,,,,,,120,5000
83,11,2,1,0,,,,,,,,,,,,120,5000
91,50,8,1,0,,,,,,,,,,,,120,5000
84,52,4,1,0,,,,,,,,,,,,120,5000
92,33,2,1,0,,,,,,,,,,,,120,5000
81,15,3,1,0,,,,,,,,,,,,120,5000
91,50,5,1,0,,,,,,,,,,,,120,5000
81,4,6,1,0,,,,,,,,,,,,120,5000
81,3,9,1,0,,,,,,,,,,,,120,5000
92,20,15,1,0,,,,,,,,,,,,120,5000
92,28,18,1,0,,,,,,,,,,,,120,5000
82,24,6,1,0,,,,,,,,,,,,120,5000
91,50,11,1,0,,,,,,,,,,,,120,5000