"state","ea","hh","hhmid","B_2_age","B_3_ishead","B_14_presence","B_15_gender","B_16_relation","B_17_relation_other","B_18_migr_never","B_19_migr_time_y","B_20_migr_time_m","B_22_migr_oscillation","B_23_migr_from","B_24_read","B_25_write","B_26_edu_current","B_27_edu_ever","B_28_edu_level","B_29_edu_level_other","B_30_occ_lev1","B_31_occ_lev1_spec","B_32_occ_mgr","B_33_occ_prof","B_34_occ_tech","B_35_occ_clerq","B_36_occ_service","B_37_occ_skilled","B_38_occ_craft","B_39_occ_plant","B_40_occ_elem","B_41_occ_forces","B_42_empl_appr12m","B_43_empl_farm12m","B_44_empl_inc12m","B_45_empl_bus12m","B_46_empl_fhelp12m","B_47_empl_primary12m","B_48_empl_appr_ever","B_49_empl_farm_ever","B_50_empl_inc_ever","B_51_empl_bus_ever","B_52_empl_fhelp_ever","B_53_empl_active7d","B_54_emp_7d_hours","B_56_empl_primary7d","B_57_empl_primary7d_kind","B_58_empl_primary7d_kind_spec","B_59_empl7d_inactive","B_60_empl7d_temp","B_61_available","B_62_empl_status","B_63_uempl_want","B_64_uempl_avail","B_65_uempl_avail_hrs","B_67_job_search","B_68_job_search_type","B_69_job_search_type_spec","B_70_job_search_no","B_71_job_search_no_spec","BW__empl_act12m","BW__empl_dk12m"
81,101,1,2,27,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,0,0,0,,,,,0,,,0,,1,0
81,101,1,3,25,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
81,101,1,4,20,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,,0,0,,0,0,0,0,0,0,,,,,0,0,0,,,,,0,,,0,,0,1
81,101,1,5,20,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,0,,0,0
81,101,1,6,18,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,101,1,7,45,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
81,101,1,8,35,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,5,,,,,,0,,,,,6,0,0,,,,,0,,,16,,2,0
81,101,2,2,8,0,7,1,3,,1,,,,,0,0,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,3,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,4,10,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,1,0,4,,,,0,,,8,,1,0
81,101,2,5,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,7,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,2,8,75,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,101,2,10,35,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,1,8,5,38,,,,,4,2,0,,0,,,1,,4,0
81,101,3,2,41,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,101,3,3,12,0,7,2,3,,1,,,,,1,1,0,1,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,101,3,4,8,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,5,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,6,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,7,0,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,3,8,32,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,2,,,,,,0,,,,,13,0,1,3,,,,0,,,6,,3,0
81,101,4,2,30,1,7,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,1,1,,0,0,4,,,,,,1,,4,11,,,,,3,,,,0,,,-1,,2,1
81,101,4,3,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,4,4,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,4,5,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,4,6,27,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,5,,,,,,0,,,,,6,0,0,,,,,0,,,16,,2,0
81,101,5,2,48,1,7,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,0,,,,,0,,,-1,,0,0
81,101,5,3,17,0,5,2,3,,1,,,,,0,0,0,1,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,101,5,4,15,0,7,1,3,,1,,,,,1,1,0,1,15,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,6,,1,0
81,101,5,5,13,0,7,1,3,,1,,,,,1,1,0,1,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,101,5,6,11,0,7,1,3,,1,,,,,1,1,0,1,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,101,5,7,9,0,7,2,3,,1,,,,,1,1,0,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,5,8,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,5,9,5,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,5,10,39,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,1,,,,,0,,,6,,0,0
81,101,6,2,18,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
81,101,6,3,8,0,7,2,8,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,6,4,20,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,16,0,0,,,,,0,,,16,,2,0
81,101,6,5,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,6,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,6,7,45,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,4,0,0,,,,,0,,,4,,2,0
81,101,7,2,45,1,4,1,,,,,,,,1,1,0,1,13,,1000,"Conductor",,,,,,,,,,,,1,1,1,1,5,,,,,,1,8,5,1000,"Prepareing the crops field",,,,4,0,0,,0,,,6,,4,1
81,101,7,3,7,0,7,2,3,,0,7,,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,7,4,10,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,4,0,0,,,,,0,,,4,,1,0
81,101,7,5,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,7,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,7,7,25,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,8,1,0,4,,,,0,,,6,,4,0
81,101,8,2,50,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,0,0,0,,,,,0,,,4,,0,0
81,101,8,3,19,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,101,8,4,17,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,101,8,5,4,0,7,2,8,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,8,6,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,8,7,47,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,1,,0,0
81,101,9,2,6,0,2,2,3,,0,6,,1,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,9,3,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,9,4,48,0,7,2,6,,1,,,,,0,0,0,0,,,1000,"Farmer",,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,8,1,0,4,,,,0,,,8,,4,0
81,101,9,5,40,1,2,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,14,1,0,5,,,,0,,,14,,4,0
81,101,9,6,23,0,7,2,2,,1,,,,,1,1,1,,11,,0,,,,,,,,,,,,0,1,1,0,0,5,,,,,,0,,,,,1,1,0,4,,,,0,,,1,,2,0
81,101,10,2,46,1,0,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
81,101,10,3,10,0,7,1,3,,1,,,,,1,1,1,,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,101,10,4,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,10,5,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,10,6,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,10,8,34,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,1,3,,,,0,,,6,,1,0
81,101,11,2,40,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,101,11,3,10,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,101,11,4,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,11,5,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,11,6,0,0,0,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,101,11,7,30,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,5,,,,,,0,,,,,6,0,0,,,,,0,,,6,,2,0
81,102,1,2,58,1,7,1,,,,,,,,1,1,1,,31,,2,,,26,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,0,,,,,0,,,-1,,0,0
81,102,1,3,14,0,7,2,3,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,1,4,11,0,7,1,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,1,5,9,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,1,6,12,0,7,1,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,1,7,13,0,7,1,3,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,1,8,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,1,9,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,1,10,25,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,6,,1,0
81,102,2,2,75,1,4,1,,,,,,,,1,1,0,1,20,,1000,"He is working in the state assembly ",,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,1,,,,,0,,,-1,,0,0
81,102,2,3,32,0,4,2,3,,1,,,,,1,1,1,,23,,2,,,26,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,1,,,,,0,,,3,,0,0
81,102,2,4,17,0,4,1,3,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,2,5,15,0,4,1,4,,1,,,,,1,1,1,,22,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,2,6,13,0,4,1,4,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,2,7,11,0,4,2,4,,1,,,,,1,1,1,,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,2,8,9,0,4,1,4,,1,,,,,1,1,1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,2,9,7,0,4,1,4,,1,,,,,1,1,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,2,10,5,0,4,2,4,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,2,11,2,0,4,2,4,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,2,12,10,0,4,2,3,,1,,,,,1,1,1,,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,102,2,13,62,0,4,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,102,3,2,21,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,1,,1,0
81,102,3,3,41,1,3,1,,,,,,,,1,1,1,,23,,10,,,,,,,,,,,101,0,1,1,0,0,1,,,,,,1,7,1,342,,,,,1,,,,0,,,-1,,2,0
81,102,3,4,8,0,7,2,9,,1,,,,,1,1,0,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,3,5,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,3,6,9,0,7,1,7,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,3,7,72,0,7,2,11,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,102,4,2,7,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,4,3,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,4,4,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,4,5,40,1,7,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,,0,,0,0,,0,0,0,0,0,0,,,,,,1,1,1,,,,0,,,-1,,0,2
81,102,4,6,28,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,2,0,0,,,,,0,,,2,,1,0
81,102,5,2,14,0,7,1,7,,1,,,,,1,1,0,1,16,,1000,"Pupil ",,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,3,,1,0
81,102,5,3,8,0,7,1,3,,1,,,,,0,0,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,5,4,12,0,7,2,9,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,102,5,5,9,0,7,1,5,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,5,6,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,5,7,12,0,7,2,12,,1,,,,,1,1,1,,11,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,3,0,0,,,,,0,,,3,,1,0
81,102,5,8,30,1,7,1,,,,,,,,1,1,0,1,12,,1000,"Auctioneer ",,,,,,,,,,,0,1,1,1,1,1,,,,,,1,8,1,1000,"Auctioning ",,,,1,,,,0,,,-1,,4,0
81,102,5,9,23,0,7,2,2,,1,,,,,0,0,0,0,,,1000,"Farming ",,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,1,0,4,,,,0,,,12,,1,0
81,102,6,2,10,0,7,2,4,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,6,1,0,4,,,,0,,,6,,4,0
81,102,6,3,8,0,7,1,4,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,6,4,5,0,7,2,4,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,6,5,65,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,6,1,0,4,,,,0,,,16,,4,0
81,102,7,2,20,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,16,0,0,,,,,0,,,16,,0,0
81,102,7,3,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,7,4,18,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,1,,0,0
81,102,7,5,60,0,0,1,2,,0,30,,0,1,0,0,0,0,,,10,,,,,,,,,,,101,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,5
81,102,7,7,50,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,102,8,2,40,1,7,1,,,,,,,,1,1,0,1,22,,10,,,,,,,,,,,101,1,0,,0,0,,,,,,,0,,,,,,0,1,1,,,,0,,,-1,,1,1
81,102,8,3,31,0,7,2,7,,1,,,,,1,1,0,1,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,16,0,0,,,,,0,,,16,,0,0
81,102,9,2,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,9,3,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,9,4,3,0,0,2,3,,0,,2,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,9,5,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,9,6,45,1,7,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,1,,0,0
81,102,9,8,30,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,102,10,2,45,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,4,0,0,,,,,0,,,4,,1,0
81,102,11,2,48,1,4,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,8,,1,0
81,102,11,3,4,0,4,2,9,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,11,4,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,11,5,46,0,4,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,1,3,,,,0,,,6,,1,0
81,102,12,2,3,0,4,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,12,3,2,0,4,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,12,4,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,102,12,5,20,1,4,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,1,,,,,0,,,6,,0,0
81,103,1,2,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,1,3,10,0,7,2,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,1,4,5,0,7,2,3,,1,,,,,1,1,1,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,1,5,27,0,7,1,3,,1,,,,,1,1,1,,17,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,1,6,26,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,103,1,7,13,0,7,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,103,1,8,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,1,9,5,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,1,10,35,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,16,0,0,,,,,0,,,16,,0,0
81,103,2,2,4,0,5,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,2,3,2,0,5,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,2,4,31,1,5,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,2,0,0,,,,,0,,,2,,0,0
81,103,3,2,70,0,0,1,2,,1,,,,,1,1,1,,16,,10,,,,,,,,,,,101,0,0,1,0,0,,,,,,,0,,,,,,0,0,,,,,0,,,-1,,1,0
81,103,3,3,15,0,7,2,3,,1,,,,,1,1,1,,15,,1000,"Pupil ",,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,3,4,13,0,7,1,3,,1,,,,,1,1,1,,14,,1000,"Pupil ",,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,3,5,11,0,7,2,3,,1,,,,,1,1,1,,13,,1000,"Pupil ",,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,3,6,8,0,7,2,3,,1,,,,,0,0,0,1,1000,"Nursery School ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,3,7,6,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,3,8,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,3,9,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,3,10,30,1,7,2,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,0,0,1,1,1,1,,,,,,1,5,1,342,,,,,1,2,1,1,0,,,-1,,3,0
81,103,4,1,20,0,0,1,3,,1,,,,,0,0,0,0,,,10,,,,,,,,,,,101,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,0,,,,,0,,,-1,,0,0
81,103,4,2,18,0,4,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
81,103,4,3,16,0,4,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
81,103,4,4,14,0,4,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,103,4,5,12,0,4,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,103,4,6,10,0,4,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,103,4,7,8,0,4,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,4,9,49,1,4,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,1,1,3,,,,,,1,5,3,39,,,,,3,0,1,1,0,,,-1,,2,0
81,103,5,2,7,0,7,1,7,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,5,3,8,0,7,2,7,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,5,4,10,0,7,2,7,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,5,5,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,5,6,5,0,7,2,7,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,5,7,28,1,7,2,,,,,,,,1,1,0,1,15,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,16,,0,0
81,103,6,2,32,0,7,1,3,,1,,,,,1,1,0,1,22,,10,,,,,,,,,,,101,0,0,1,1,1,1,,,,,,1,8,1,342,,,,,1,2,0,,0,,,-1,,3,0
81,103,6,3,19,0,1,2,8,,0,2,,1,1,0,0,0,1,12,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,16,,0,0
81,103,6,4,50,1,7,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,0,0,1,0,0,,,,,,,0,,,,,1,0,0,,,,,0,,,1,,1,0
81,103,7,2,8,0,7,1,3,,1,,,,,1,1,1,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,7,3,5,0,7,1,3,,1,,,,,1,1,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,7,4,3,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,7,5,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,7,6,0,0,0,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,7,7,50,1,5,1,,,,,,,,0,0,0,0,,,5,,,,,,52,,,,,,1,1,0,1,1,2,,,,,,1,,3,26,,,,,3,0,0,,0,,,,,4,0
81,103,7,8,30,0,7,1,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,16,0,0,,,,,0,,,16,,0,0
81,103,8,2,16,0,5,1,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,8,,1,0
81,103,8,3,14,0,5,1,3,,1,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,8,4,12,0,5,1,3,,1,,,,,1,1,1,,11,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,103,8,5,10,0,5,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,8,,1,0
81,103,8,6,8,0,5,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,8,7,6,0,5,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,8,8,4,0,5,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,8,9,2,0,5,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,8,10,45,1,4,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,0,0,,,,,0,,,6,,1,0
81,103,9,2,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,9,3,70,0,0,1,2,,1,,,,,1,1,0,1,16,,10,,,,,,,,,,,101,0,0,1,1,0,1,,,,,,0,,,,,10,1,0,1,,,,0,,,-1,,2,0
81,103,9,4,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,9,5,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,9,6,19,1,7,2,,,,,,,,0,0,0,1,13,,10,,,,,,,,,,,101,0,0,1,1,1,1,,,,,,1,8,1,342,,,,,1,2,0,,0,,,-1,,3,0
81,103,10,2,35,1,7,1,,,,,,,,0,0,0,0,,,1000,"Brick Layer",,,,,,,,,,,1,0,1,1,1,4,,,,,,1,5,4,38,,,,,5,,,,0,,,-1,,4,0
81,103,10,3,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,10,4,21,0,7,2,2,,1,,,,,0,0,0,0,,,1000,"She is running small scale business",,,,,,,,,,,0,0,1,1,1,1,,,,,,1,7,1,39,,,,,4,2,1,1,0,,,-1,,3,0
81,103,11,2,8,0,0,1,3,,0,1,,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,11,3,6,0,0,2,3,,0,,2,0,1,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,11,4,4,0,0,1,3,,0,3,,0,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,11,5,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,11,6,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,11,7,28,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,0,0,0,1,3,,,,,,1,,3,39,,,,,5,0,0,,0,,,16,,2,0
81,103,12,2,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,12,3,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,12,4,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,103,12,5,25,1,7,2,,,,,,,,1,1,1,,13,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,6,0,0,,,,,0,,,6,,0,0
81,104,1,1,19,0,6,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,1,1,2,,,,,,1,8,2,36,,,,,3,0,0,,0,,,6,,2,0
81,104,1,2,17,0,7,1,3,,1,,,,,0,0,0,0,,,10,,,,,,,,,,,101,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,0,,,,,0,,,-1,,0,0
81,104,1,3,13,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,1,0,0,,,,,0,,,1,,0,0
81,104,1,4,10,0,7,1,3,,1,,,,,1,1,1,,11,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,104,1,5,1,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,1,7,48,1,7,1,,,,,,,,0,0,0,0,,,10,,,,,,,,,,,101,0,0,0,0,0,,0,0,0,0,0,,,,,,10,0,0,,,,,0,,,-1,,0,0
81,104,1,8,34,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,8,0,0,,,,,0,,,8,,1,0
81,104,2,2,16,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,6,0,0,,,,,0,,,6,,2,0
81,104,2,3,10,0,7,2,3,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,4,0,0,,,,,0,,,4,,0,0
81,104,2,4,8,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,2,5,5,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,2,6,2,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,2,7,48,0,7,1,2,,0,4,,1,2,1,1,0,1,,,10,,,,,,,,,,,101,0,0,0,0,0,,0,0,0,0,0,,,,,,,0,1,,,,,0,,,-1,,0,0
81,104,2,8,30,1,7,2,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,1,0,0,0,4,,,,,,0,,,,,6,0,0,,,,,0,,,6,,2,0
81,104,3,2,30,1,7,1,,,,,,,,1,1,0,1,18,,1000,"Driver",,,,,,,,,,,0,1,1,1,1,2,,,,,,0,,,,,13,,0,,,,,1,40,,,,4,0
81,104,3,3,20,0,7,2,7,,0,1,,1,1,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,1,1,3,,,,,,0,,,,,9,1,0,4,,,,0,,,16,,3,0
81,104,3,4,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,3,5,18,0,7,2,2,,1,,,,,0,0,0,1,12,,0,,,,,,,,,,,,0,1,1,1,1,3,,,,,,0,,,,,6,0,0,,,,,0,,,6,,4,0
81,104,4,2,40,1,7,1,,,,,,,,0,0,0,0,,,1000,"Farmer",,,,,,,,,,,0,1,1,1,1,5,,,,,,0,,,,,8,1,0,4,,,,1,38,,,,4,0
81,104,4,3,7,0,7,2,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,4,4,5,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,4,5,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,4,6,3,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,4,7,1,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,4,8,25,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,6,1,0,4,,,,0,,,16,,1,0
81,104,5,2,25,0,5,2,2,,0,15,,1,1,0,0,0,0,,,1000,"Small scale business",,,,,,,,,,,0,1,1,1,1,2,,,,,,1,8,2,38,,,,,2,0,1,1,0,,,-1,,4,0
81,104,5,3,8,0,7,1,3,,1,,,,,0,0,1,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,5,4,6,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,5,5,4,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,5,6,2,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,5,7,35,1,4,1,,,,,,,,0,0,0,0,,,0,,,,,,,,,,,,0,1,0,0,0,,,,,,,0,,,,,14,0,0,,,,,0,,,14,,1,0
81,104,5,8,27,0,7,2,9,,0,1,,1,1,0,0,0,0,,,0,,,,,,,,,,,,0,0,0,0,1,,,,,,,0,,,,,6,0,0,,,,,0,,,16,,1,0
81,104,6,2,15,0,7,1,8,,1,,,,,1,1,1,,16,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,104,6,3,20,0,7,1,8,,1,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,104,6,4,14,0,3,1,8,,1,,,,,1,1,1,,30,,1000,"NGOs",,,,,,,,,,,,0,0,0,0,,0,0,0,0,0,0,,,,,,0,1,,,,,0,,,-1,,0,1
81,104,6,5,10,0,7,1,7,,1,,,,,1,1,1,,14,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,104,6,6,30,1,7,1,,,,,,,,1,1,1,,18,,0,,,,,,,,,,,,0,0,0,0,0,,0,0,0,0,0,,,,,,3,0,0,,,,,0,,,3,,0,0
81,104,6,7,7,0,7,1,3,,1,,,,,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,6,8,4,0,7,2,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,6,9,0,0,7,1,3,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
81,104,6,10,28,0,7,2,2,,1,,,,,0,0,0,0,,,0,,,,,,,,,,,,1,0,0,0,0,,,,,,,0,,,,,16,0,0,,,,,1,1000,"Any Job",,,1,0