"holder_id","household_id","household_id2","rural","pw_w3","parcel_id","ea_id","saq01","saq02","saq03","saq04","saq05","saq06","pp_saq07","pp_s2q00","pp_s2q01","pp_s2q01a","pp_s2q01b","pp_s2q01c","pp_s2q01d","pp_s2q02","pp_s2q03","pp_s2q03b","pp_s2q03c_a","pp_s2q03c_b","pp_s2q04","pp_s2q05_a","pp_s2q05_b","pp_s2q06_a","pp_s2q06_b","pp_s2q07_a","pp_s2q07_b","pp_s2q07_c","pp_s2q08","pp_s2q08a_a","pp_s2q08a_b","pp_s2q09_a","pp_s2q09_b","pp_s2q10","pp_s2q11","pp_s2q13_a","pp_s2q13_b","pp_s2q13_c","pp_s2q14","pp_s2q15","obs"
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,1,"01010101601",1,1,1,16,1,2,1,1,"**CONFIDENTIAL**",2,1,1,,4,1,1,1,,1,7,1979,1,,,,,,,,,,2,40000,,,,4,2,1
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,2,"01010101601",1,1,1,16,1,2,1,2,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,,1,7,1979,1,,,,,,,,,,1,,0,0,25,4,2,2
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,1,"01010101601",1,1,1,16,1,17,1,1,"**CONFIDENTIAL**",2,1,1,,5,2,2,,,2,,,,,,,,,,,,,2,1200,,,,4,3,1
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,2,"01010101601",1,1,1,16,1,17,1,2,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,2001,2,,,,,,,,,,2,3000,,,,3,2,2
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,3,"01010101601",1,1,1,16,1,17,1,3,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,0,0,25,1,1,2,"N1",,,,,,,3,2,3
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,4,"01010101601",1,1,1,16,1,17,1,4,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,5,"01010101601",1,1,1,16,1,17,1,5,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,1,"01010101601",1,1,1,16,1,34,1,1,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,,1,6,1992,1,,,,,,,,,,2,100,,,,1,2,1
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,2,"01010101601",1,1,1,16,1,34,1,2,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,,1,7,1999,1,,,,,,,,,,1,,0,0,25,1,1,2
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,1,"01010101601",1,1,1,16,1,49,1,1,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,2,"01010101601",1,1,1,16,1,49,1,2,"**CONFIDENTIAL**",1,,2,1,2,3,,,,,,,,,150,0,0,4,1,,"N2",,,,,,,1,2,2
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,1,"01010101601",1,1,1,16,1,64,1,1,"**CONFIDENTIAL**",2,1,1,,2,1,1,1,2,1,8,1996,1,2,,,,,,,,,1,,2000,0,0,4,2,1
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,1,"01010101601",1,1,1,16,1,80,1,1,"**CONFIDENTIAL**",2,1,1,,4,1,1,1,,1,9,1994,1,,,,,,,,,,1,,700,0,0,4,1,1
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,2,"01010101601",1,1,1,16,1,80,1,2,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,250,0,0,4,1,,"N1",,,,,,,4,,2
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,1,"01010101601",1,1,1,16,1,87,1,1,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,100,0,0,4,1,2,"N2",,,,,,,4,2,1
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,2,"01010101601",1,1,1,16,1,87,1,2,"**CONFIDENTIAL**",1,,1,,1,1,1,1,2,1,9,2004,1,2,,,,,,,,,1,,300,0,0,1,,2
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,1,"01010101601",1,1,1,16,1,101,1,1,"**CONFIDENTIAL**",2,1,1,,7,3,,,,,,,,,0,0,25,1,1,2,"N1",,,,,,,4,2,1
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,2,"01010101601",1,1,1,16,1,101,1,2,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,25,1,1,2,"N2",,,,,,,3,2,2
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,3,"01010101601",1,1,1,16,1,101,1,3,"**CONFIDENTIAL**",1,,1,,1,1,1,1,2,1,7,2003,1,2,,,,,,,,,2,1000,,,,4,2,3
"0101010160110101","01010101601101","010101088801601101",1,2897.15502929688,4,"01010101601",1,1,1,16,1,101,1,4,"**CONFIDENTIAL**",1,,1,,2,1,1,1,2,1,7,2003,1,2,,,,,,,,,1,,0,0,25,4,2,4
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,1,"01010101601",1,1,1,16,1,116,1,1,"**CONFIDENTIAL**",2,1,1,,5,1,1,1,5,1,9,1982,1,,,,,,,,,,2,2000,,,,3,2,1
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,2,"01010101601",1,1,1,16,1,116,1,2,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,0,0,25,1,1,5,"N1",,,,,,,5,2,2
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,3,"01010101601",1,1,1,16,1,116,1,3,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,25,1,1,5,"N2",,,,,,,1,2,3
"0101010160111601","01010101601116","010101088801601116",1,2897.15502929688,4,"01010101601",1,1,1,16,1,116,1,4,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,5,1,9,1982,1,,,,,,,,,,1,,0,0,25,4,2,4
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,1,"01010101601",1,1,1,16,1,131,2,1,"**CONFIDENTIAL**",2,1,1,,7,1,1,2,3,1,9,1979,2,3,,,,,,,,,2,3000,,,,1,2,1
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,2,"01010101601",1,1,1,16,1,131,2,2,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,0,0,25,1,2,3,"N2",,,,,,,1,2,2
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,3,"01010101601",1,1,1,16,1,131,2,3,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,0,0,25,1,2,3,"N3",,,,,,,1,2,3
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,4,"01010101601",1,1,1,16,1,131,2,4,"**CONFIDENTIAL**",2,1,1,,2,1,1,2,,1,9,1979,2,3,,,,,,,,,1,,0,0,25,1,2,4
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,5,"01010101601",1,1,1,16,1,131,2,5,"**CONFIDENTIAL**",1,,1,,1,1,1,2,3,1,9,1979,2,3,,,,,,,,,1,,0,0,25,2,2,5
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,6,"01010101601",1,1,1,16,1,131,2,6,"**CONFIDENTIAL**",1,,1,,2,1,1,2,3,1,9,1979,2,3,,,,,,,,,1,,0,0,25,1,2,6
"0101010160113102","01010101601131","010101088801601131",1,2897.15502929688,7,"01010101601",1,1,1,16,1,131,2,7,"**CONFIDENTIAL**",1,,1,,1,3,,,,,,,,,0,0,25,1,2,3,"N4",,,,,,,1,2,7
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,1,"01010101601",1,1,1,16,1,146,1,1,"**CONFIDENTIAL**",1,,1,,8,1,1,1,3,1,7,1992,1,,,,,,,,,,2,1000,,,,5,2,1
"0101010160114601","01010101601146","010101088801601146",1,2897.15502929688,2,"01010101601",1,1,1,16,1,146,1,2,"**CONFIDENTIAL**",1,,1,,1,1,1,1,3,1,7,1992,1,,,,,,,,,,1,,0,0,25,1,2,2
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,1,"01010201403",1,1,2,14,3,1,1,1,"**CONFIDENTIAL**",2,1,1,,8,1,1,1,2,1,9,1979,1,,,,,,,,,,2,25000,,,,1,1,1
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,2,"01010201403",1,1,2,14,3,1,1,2,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1979,1,,,,,,,,,,2,700,,,,3,1,2
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,3,"01010201403",1,1,2,14,3,1,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1979,1,,,,,,,,,,2,700,,,,3,1,3
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,4,"01010201403",1,1,2,14,3,1,1,4,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1979,1,,,,,,,,,,2,500,,,,2,1,4
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,5,"01010201403",1,1,2,14,3,1,1,5,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,6,"01010201403",1,1,2,14,3,1,1,6,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1979,1,,,,,,,,,,2,700,,,,3,1,6
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,7,"01010201403",1,1,2,14,3,1,1,7,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1979,1,,,,,,,,,,2,700,,,,3,1,7
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,8,"01010201403",1,1,2,14,3,1,1,8,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,9,"01010201403",1,1,2,14,3,1,1,9,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,10,"01010201403",1,1,2,14,3,1,1,10,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1979,1,,,,,,,,,,2,400,,,,4,1,10
"0101020140300101","01010201403001","010102088801403001",1,2492.767578125,11,"01010201403",1,1,2,14,3,1,1,11,"**CONFIDENTIAL**",1,,1,,1,1,1,1,2,1,9,1979,1,,,,,,,,,,2,400,,,,3,1,11
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,1,"01010201403",1,1,2,14,3,11,1,1,"**CONFIDENTIAL**",2,1,1,,8,1,1,1,,1,5,1995,1,,,,,,,,,,2,5000,,,,1,3,1
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,2,"01010201403",1,1,2,14,3,11,1,2,"**CONFIDENTIAL**",2,1,1,,3,1,1,1,,1,5,1995,1,,,,,,,,,,2,8000,,,,1,2,2
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,3,"01010201403",1,1,2,14,3,11,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,,1,5,1995,1,,,,,,,,,,2,4000,,,,3,1,3
"0101020140301101","01010201403011","010102088801403011",1,2492.767578125,4,"01010201403",1,1,2,14,3,11,1,4,"**CONFIDENTIAL**",1,,2,1,1,1,1,1,,1,5,1995,1,,,,,,,,,,1,,0,0,50,2,1,4
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,1,"01010201403",1,1,2,14,3,16,1,1,"**CONFIDENTIAL**",2,1,1,,8,1,1,1,2,1,7,1979,1,,,,,,,,,,2,2900,,,,4,1,1
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,2,"01010201403",1,1,2,14,3,16,1,2,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,25,1,1,2,"N1",,,,,,,3,1,2
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,3,"01010201403",1,1,2,14,3,16,1,3,"**CONFIDENTIAL**",2,1,1,,3,3,,,,,,,,,0,0,33,1,1,2,"N2",,,,,,,3,1,3
"0101020140301601","01010201403016","010102088801403016",1,2492.767578125,4,"01010201403",1,1,2,14,3,16,1,4,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N3",,,,,,,3,1,4
"0101020140302601","01010201403026","010102088801403026",1,2492.767578125,1,"01010201403",1,1,2,14,3,26,1,1,"**CONFIDENTIAL**",2,1,1,,7,1,1,1,,1,5,1979,1,,,,,,,,,,2,1000,,,,1,2,1
"0101020140302601","01010201403026","010102088801403026",1,2492.767578125,2,"01010201403",1,1,2,14,3,26,1,2,"**CONFIDENTIAL**",1,,1,,1,1,1,1,,1,5,1979,1,,,,,,,,,,1,,0,0,33,1,2,2
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,1,"01010201403",1,1,2,14,3,31,1,1,"**CONFIDENTIAL**",2,1,1,,8,1,1,1,2,1,5,1991,1,,,,,,,,,,2,20000,,,,4,1,1
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,2,"01010201403",1,1,2,14,3,31,1,2,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,3,"01010201403",1,1,2,14,3,31,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,12,2003,1,,,,,,,,,,1,,0,0,33,4,1,3
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,4,"01010201403",1,1,2,14,3,31,1,4,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,5,1991,1,,,,,,,,,,2,500,,,,3,1,4
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,5,"01010201403",1,1,2,14,3,31,1,5,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N1",,,,,,,3,1,5
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,6,"01010201403",1,1,2,14,3,31,1,6,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N2",,,,,,,4,1,6
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,7,"01010201403",1,1,2,14,3,31,1,7,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N3",,,,,,,3,1,7
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,8,"01010201403",1,1,2,14,3,31,1,8,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N4",,,,,,,4,1,8
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,9,"01010201403",1,1,2,14,3,31,1,9,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9
"0101020140303101","01010201403031","010102088801403031",1,2492.767578125,10,"01010201403",1,1,2,14,3,31,1,10,"**CONFIDENTIAL**",1,,1,,1,1,1,1,2,1,5,1991,1,,,,,,,,,,2,1000,,,,2,1,10
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,1,"01010201403",1,1,2,14,3,36,1,1,"**CONFIDENTIAL**",2,1,1,,3,1,1,1,2,1,7,1993,1,,,,,,,,,,2,5000,,,,2,2,1
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,2,"01010201403",1,1,2,14,3,36,1,2,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,7,1993,1,,,,,,,,,,2,500,,,,2,2,2
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,3,"01010201403",1,1,2,14,3,36,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,7,1993,1,,,,,,,,,,2,500,,,,2,2,3
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,4,"01010201403",1,1,2,14,3,36,1,4,"**CONFIDENTIAL**",2,1,1,,9,1,1,1,2,1,7,1993,1,,,,,,,,,,2,700,,,,2,2,4
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,5,"01010201403",1,1,2,14,3,36,1,5,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,6,"01010201403",1,1,2,14,3,36,1,6,"**CONFIDENTIAL**",1,,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N1",,,,,,,4,3,6
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,7,"01010201403",1,1,2,14,3,36,1,7,"**CONFIDENTIAL**",1,,1,,1,1,1,1,2,1,7,1993,1,,,,,,,,,,1,,0,0,33,1,1,7
"0101020140303601","01010201403036","010102088801403036",1,2492.767578125,8,"01010201403",1,1,2,14,3,36,1,8,"**CONFIDENTIAL**",1,,1,,1,1,1,1,2,1,7,1993,1,,,,,,,,,,2,600,,,,2,3,8
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,1,"01010201403",1,1,2,14,3,46,1,1,"**CONFIDENTIAL**",2,1,1,,9,1,1,1,2,1,5,1991,1,,,,,,,,,,2,2000,,,,1,1,1
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,2,"01010201403",1,1,2,14,3,46,1,2,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,5,1991,1,,,,,,,,,,2,300,,,,4,1,2
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,3,"01010201403",1,1,2,14,3,46,1,3,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N1",,,,,,,2,1,3
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,4,"01010201403",1,1,2,14,3,46,1,4,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,5,"01010201403",1,1,2,14,3,46,1,5,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,6,"01010201403",1,1,2,14,3,46,1,6,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,7,"01010201403",1,1,2,14,3,46,1,7,"**CONFIDENTIAL**",2,1,1,,4,3,,,,,,,,,0,0,33,1,1,2,"N2",,,,,,,2,1,7
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,8,"01010201403",1,1,2,14,3,46,1,8,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N3",,,,,,,3,1,8
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,9,"01010201403",1,1,2,14,3,46,1,9,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N4",,,,,,,3,1,9
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,10,"01010201403",1,1,2,14,3,46,1,10,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,10
"0101020140304601","01010201403046","010102088801403046",1,2492.767578125,11,"01010201403",1,1,2,14,3,46,1,11,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,5,1991,1,,,,,,,,,,2,400,,,,2,1,11
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,1,"01010201403",1,1,2,14,3,61,1,1,"**CONFIDENTIAL**",2,1,1,,8,1,1,1,2,1,5,1991,1,,,,,,,,,,2,40000,,,,5,1,1
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,2,"01010201403",1,1,2,14,3,61,1,2,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N1",,,,,,,4,1,2
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,3,"01010201403",1,1,2,14,3,61,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,5,1991,1,,,,,,,,,,2,10000,,,,3,2,3
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,4,"01010201403",1,1,2,14,3,61,1,4,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,0,0,33,1,1,2,"N2",,,,,,,3,1,4
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,5,"01010201403",1,1,2,14,3,61,1,5,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N3",,,,,,,5,1,5
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,6,"01010201403",1,1,2,14,3,61,1,6,"**CONFIDENTIAL**",2,1,1,,6,3,,,,,,,,,0,0,33,1,1,2,"N1",,,,,,,2,2,6
"0101020140306101","01010201403061","010102088801403061",1,2492.767578125,7,"01010201403",1,1,2,14,3,61,1,7,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,5,1991,1,,,,,,,,,,2,15000,,,,4,3,7
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,1,"01010201403",1,1,2,14,3,91,1,1,"**CONFIDENTIAL**",2,1,1,,4,2,1,1,2,1,9,2000,1,,,,,,,,,,2,850,,,,1,2,1
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,2,"01010201403",1,1,2,14,3,91,1,2,"**CONFIDENTIAL**",2,1,1,,1,2,1,1,2,1,9,2000,1,,,,,,,,,,2,350,,,,4,2,2
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,3,"01010201403",1,1,2,14,3,91,1,3,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N1",,2,300,,,,3,2,3
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,4,"01010201403",1,1,2,14,3,91,1,4,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,5,"01010201403",1,1,2,14,3,91,1,5,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,6,"01010201403",1,1,2,14,3,91,1,6,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,7,"01010201403",1,1,2,14,3,91,1,7,"**CONFIDENTIAL**",2,1,1,,1,2,1,1,2,1,9,2000,1,,,,,,,,,,2,300,,,,2,2,7
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,8,"01010201403",1,1,2,14,3,91,1,8,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,9,"01010201403",1,1,2,14,3,91,1,9,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,4,1,2,"N2",,2,100,,,,3,2,9
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,10,"01010201403",1,1,2,14,3,91,1,10,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,4,1,2,"N2",,2,200,,,,4,2,10
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,11,"01010201403",1,1,2,14,3,91,1,11,"**CONFIDENTIAL**",2,1,2,1,1,2,1,1,2,1,9,2000,1,,,,,,,,,,1,,0,0,33,1,2,11
"0101020140309101","01010201403091","010102088801403091",1,2492.767578125,12,"01010201403",1,1,2,14,3,91,1,12,"**CONFIDENTIAL**",1,,1,,3,1,1,1,2,1,9,2000,2,,,,,,,,,,2,200,,,,2,2,12
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,1,"01010201403",1,1,2,14,3,106,1,1,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,2,"01010201403",1,1,2,14,3,106,1,2,"**CONFIDENTIAL**",2,1,1,,6,2,2,,,2,,,,,,,,,,,,,2,7000,,,,2,2,2
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,3,"01010201403",1,1,2,14,3,106,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1999,1,,,,,,,,,,2,1000,,,,3,2,3
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,4,"01010201403",1,1,2,14,3,106,1,4,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N1",,,,,,,2,2,4
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,5,"01010201403",1,1,2,14,3,106,1,5,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,1,9,1999,2,,,,,,,,,,2,1000,,,,2,2,5
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,6,"01010201403",1,1,2,14,3,106,1,6,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,7,"01010201403",1,1,2,14,3,106,1,7,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,8,"01010201403",1,1,2,14,3,106,1,8,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,9,"01010201403",1,1,2,14,3,106,1,9,"**CONFIDENTIAL**",2,1,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N2",,,,,,,3,2,9
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,10,"01010201403",1,1,2,14,3,106,1,10,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,0,0,33,1,1,2,"N3",,,,,,,2,2,10
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,11,"01010201403",1,1,2,14,3,106,1,11,"**CONFIDENTIAL**",2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,11
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,12,"01010201403",1,1,2,14,3,106,1,12,"**CONFIDENTIAL**",1,,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N4",,,,,,,5,2,12
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,13,"01010201403",1,1,2,14,3,106,1,13,"**CONFIDENTIAL**",1,,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N2",,,,,,,5,2,13
"0101020140310601","01010201403106","010102088801403106",1,2492.767578125,14,"01010201403",1,1,2,14,3,106,1,14,"**CONFIDENTIAL**",1,,1,,1,3,,,,,,,,,0,0,33,1,1,2,"N5",,,,,,,1,2,14
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,1,"01010201403",1,1,2,14,3,121,1,1,"**CONFIDENTIAL**",2,1,1,,10,1,1,1,2,1,5,1997,1,,,,,,,,,,2,6000,,,,2,1,1
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,2,"01010201403",1,1,2,14,3,121,1,2,"**CONFIDENTIAL**",2,1,1,,2,3,,,,,,,,,0,0,33,3,1,2,"N1",,,,,,,2,1,2
"0101020140312101","01010201403121","010102088801403121",1,2492.767578125,3,"01010201403",1,1,2,14,3,121,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,2,2,,,,,,,,,,,,,1,,0,0,33,4,1,3
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,1,"01010201403",1,1,2,14,3,136,1,1,"**CONFIDENTIAL**",2,1,1,,4,1,1,1,,1,5,1991,1,,,,,,,,,,1,,0,0,50,2,1,1
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,2,"01010201403",1,1,2,14,3,136,1,2,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,,1,5,1991,1,,,,,,,,,,1,,0,0,50,3,1,2
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,3,"01010201403",1,1,2,14,3,136,1,3,"**CONFIDENTIAL**",2,1,1,,1,1,1,1,,1,5,1991,1,,,,,,,,,,1,,0,0,50,1,1,3
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,4,"01010201403",1,1,2,14,3,136,1,4,"**CONFIDENTIAL**",1,,1,,1,1,1,1,,1,5,1991,1,,,,,,,,,,2,2000,,,,3,,4
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,5,"01010201403",1,1,2,14,3,136,1,5,"**CONFIDENTIAL**",1,,1,,1,1,1,1,,1,5,1991,1,,,,,,,,,,2,1500,,,,3,,5
"0101020140313601","01010201403136","010102088801403136",1,2492.767578125,6,"01010201403",1,1,2,14,3,136,1,6,"**CONFIDENTIAL**",1,,1,,1,1,1,1,,1,5,1992,1,,,,,,,,,,1,,0,0,33,3,1,6
"0101030010600401","01010300106004","010103010100106004",2,1352.4267578125,1,"01010300106",1,1,3,1,6,4,1,1,"**CONFIDENTIAL**",2,1,1,,3,7,1,1,,1,5,2006,1,,,,,,,,,,2,100,,,,1,1,1
"0101030010601601","01010300106016","010103010100106016",2,1352.4267578125,1,"01010300106",1,1,3,1,6,16,1,1,"**CONFIDENTIAL**",2,1,2,1,1,3,,,,,,,,,150,0,0,4,4,1,"N1",,,,,,,1,,1
"0101030010604001","01010300106040","010103010100106040",2,1352.4267578125,1,"01010300106",1,1,3,1,6,40,1,1,"**CONFIDENTIAL**",2,1,2,2,1,3,,,,,,,,,60,0,0,4,1,2,"N1",,,,,,,2,,1
"0101030010604001","01010300106040","010103010100106040",2,1352.4267578125,2,"01010300106",1,1,3,1,6,40,1,2,"**CONFIDENTIAL**",1,,1,,1,2,2,,,2,,,,,,,,,,,,,2,192,,,,4,2,2
"0101030010605201","01010300106052","010103010100106052",2,1352.4267578125,1,"01010300106",1,1,3,1,6,52,1,1,"**CONFIDENTIAL**",2,1,1,,5,7,1,1,,1,3,1984,1,,,,,,,,,,2,400,,,,1,1,1
"0101030010606401","01010300106064","010103010100106064",2,1352.4267578125,1,"01010300106",1,1,3,1,6,64,1,1,"**CONFIDENTIAL**",2,1,2,1,1,3,,,,,,,,,300,0,0,4,1,,"N1",,,,,,,2,,1
"0101030010607601","01010300106076","010103010100106076",2,1352.4267578125,1,"01010300106",1,1,3,1,6,76,1,1,"**CONFIDENTIAL**",2,1,1,,1,4,,,,,,,,,,,,,,,,,2,120,,,,5,,1