holder_id,household_id,ls_code,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,saq09,saq15,ls_s8_4q01,ls_s8_4_q02,ls_s8_4q03,ls_s8_4q04,ls_s8_4q05,ls_s8_4q06,ls_s8_4q06_os,ls_s8_4q07,ls_s8_4q08,ls_s8_4q09,ls_s8_4q10,ls_s8_4q11,ls_s8_4q12,ls_s8_4q13,ls_s8_4q14,ls_s8_4q15,ls_s8_4q16,ls_s8_4q17,ls_s8_4q18,ls_s8_4q19,ls_s8_4aq20,ls_s8_4aq21_1,ls_s8_4aq21_2,ls_s8_7aq21_os,ls_s8_4aq22,ls_s8_4aq23
01010108880091000701,010101088800910007,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091000701,010101088800910007,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091000701,010101088800910007,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091000701,010101088800910007,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091000701,010101088800910007,11. Chicken - hens/ layers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,
01010108880091000701,010101088800910007,12. Chicks,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091000701,010101088800910007,13. Horses,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,14. Mules,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,15. Donkeys,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091000701,010101088800910007,16. Bee Colony,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091001701,010101088800910017,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091001701,010101088800910017,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091001701,010101088800910017,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091001701,010101088800910017,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091001701,010101088800910017,11. Chicken - hens/ layers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,1. YES,3,14,2,1. YES,95,238,,,,,,
01010108880091001701,010101088800910017,12. Chicks,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091001701,010101088800910017,13. Horses,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,14. Mules,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,15. Donkeys,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091001701,010101088800910017,16. Bee Colony,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091002601,010101088800910026,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091002601,010101088800910026,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091002601,010101088800910026,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091002601,010101088800910026,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091002601,010101088800910026,11. Chicken - hens/ layers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,1. YES,3,18,3,1. YES,130,325,,,,,,
01010108880091002601,010101088800910026,12. Chicks,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091002601,010101088800910026,13. Horses,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,14. Mules,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,15. Donkeys,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091002601,010101088800910026,16. Bee Colony,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091003801,010101088800910038,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091003801,010101088800910038,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,1. YES,2. CROP AGRICULTURE,,,2. NO,
01010108880091003801,010101088800910038,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,1. YES,3,2,3,2. INTERMITTENT SUCKING,1. SELF CONSUMPTION,,18,2. NO,,,2. NO,,,,,,,,,2. NO,,,,,
01010108880091003801,010101088800910038,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091003801,010101088800910038,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091003801,010101088800910038,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091003801,010101088800910038,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091003801,010101088800910038,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091003801,010101088800910038,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,1. YES,1. TRANSPORT,,,2. NO,
01010108880091003801,010101088800910038,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091003801,010101088800910038,11. Chicken - hens/ layers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,1. YES,3,8,3,2. NO,,,,,,,,
01010108880091003801,010101088800910038,12. Chicks,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091003801,010101088800910038,13. Horses,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091003801,010101088800910038,14. Mules,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091003801,010101088800910038,15. Donkeys,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,1. YES,1. TRANSPORT,,,2. NO,
01010108880091003801,010101088800910038,16. Bee Colony,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091004601,010101088800910046,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091004601,010101088800910046,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091004601,010101088800910046,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091004601,010101088800910046,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091004601,010101088800910046,11. Chicken - hens/ layers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,
01010108880091004601,010101088800910046,12. Chicks,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091004601,010101088800910046,13. Horses,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,14. Mules,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,15. Donkeys,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091004601,010101088800910046,16. Bee Colony,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091005401,010101088800910054,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,1. YES,2. CROP AGRICULTURE,,,2. NO,
01010108880091005401,010101088800910054,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091005401,010101088800910054,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091005401,010101088800910054,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091005401,010101088800910054,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091005401,010101088800910054,11. Chicken - hens/ layers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,
01010108880091005401,010101088800910054,12. Chicks,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091005401,010101088800910054,13. Horses,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,14. Mules,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,15. Donkeys,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091005401,010101088800910054,16. Bee Colony,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091006201,010101088800910062,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091006201,010101088800910062,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,1. YES,2. CROP AGRICULTURE,,,2. NO,
01010108880091006201,010101088800910062,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,1. YES,2,5,2,3. CONTINUOUS SUCKING,1. SELF CONSUMPTION,,14,2. NO,,,2. NO,,,,,,,,,2. NO,,,,,
01010108880091006201,010101088800910062,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091006201,010101088800910062,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091006201,010101088800910062,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091006201,010101088800910062,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091006201,010101088800910062,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091006201,010101088800910062,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091006201,010101088800910062,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091006201,010101088800910062,11. Chicken - hens/ layers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,2. NO,,,,,,,,,,,,
01010108880091006201,010101088800910062,12. Chicks,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091006201,010101088800910062,13. Horses,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091006201,010101088800910062,14. Mules,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091006201,010101088800910062,15. Donkeys,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,1. YES,1. TRANSPORT,,,2. NO,
01010108880091006201,010101088800910062,16. Bee Colony,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091007001,010101088800910070,1. Bulls,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091007001,010101088800910070,2. Oxen,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,1. YES,2. CROP AGRICULTURE,,,2. NO,
01010108880091007001,010101088800910070,3. Cows,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,1. YES,3,6,2.5,2. INTERMITTENT SUCKING,1. SELF CONSUMPTION,,17.5,2. NO,,,2. NO,,,,,,,,,2. NO,,,,,
01010108880091007001,010101088800910070,4. Steers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091007001,010101088800910070,5. Heifers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091007001,010101088800910070,6. Calves,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091007001,010101088800910070,7. Goats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091007001,010101088800910070,8. Sheep,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,,,,,,
01010108880091007001,010101088800910070,9. Camels,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,2. NO,,,,,,,,,,,,,,,,,,,,2. NO,,,,,
01010108880091007001,010101088800910070,10. Chicken - cocks/ broilers,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,,,,,,,,,,,,,,,,,,,,,,,,,,