"individual_id","household_id","ea_id","rural","pw","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","hh_s4q00","hh_s4q01","hh_s4q02","hh_s4q03","hh_s4q04","hh_s4q05","hh_s4q06","hh_s4q07","hh_s4q08","hh_s4q09","hh_s4q10_a","hh_s4q10_b","hh_s4q11_a","hh_s4q11_b","hh_s4q12","hh_s4q13","hh_s4q14","hh_s4q15","hh_s4q16","hh_s4q17","hh_s4q18","hh_s4q19","hh_s4q20","hh_s4q21_a","hh_s4q21_b","hh_s4q22_a","hh_s4q22_b","hh_s4q23","hh_s4q24","hh_s4q25","hh_s4q26","hh_s4q27","hh_s4q28","hh_s4q29","hh_s4q30","hh_s4q31","hh_s4q32","hh_s4q33","hh_s4q34","hh_s4q35","hh_s4q36","hh_s4q37","hh_s4q38"
"0101010160100201","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,1,"X",0,0,12,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160100202","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,2,"X",0,0,49,0,8,0,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101010160100203","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,3,"X",2,6,12,20,0,0,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101010160100204","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,4,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160100205","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,5,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160100206","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,6,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160100207","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160100208","01010101601002","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,2,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160101701","01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,1,"X",2,3,35,0,0,0,12,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101010160101702","01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,2,"X",2,3,20,30,0,0,9,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101010160101703","01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,3,"X",0,0,20,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101010160101704","01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,4,"X",0,0,20,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160101705","01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,5,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160101706","01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,6,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160101707","01010101601017","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,17,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160103401","01010101601034","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,34,1,"X",3,8,10,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160104901","01010101601049","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,49,1,"X",1,10,0,12,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,60,400,1,32,2400,2,
"0101010160104902","01010101601049","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,49,2,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160104903","01010101601049","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,49,3,"X",1,0,0,10,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160104904","01010101601049","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,49,4,"X",1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160106401","01010101601064","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,64,1,"X",0,0,21,0,8,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,3
"0101010160106402","01010101601064","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,64,2,"X",2,0,42,10,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160106403","01010101601064","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,64,3,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160106404","01010101601064","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,64,4,"X",2,0,0,0,24,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160108001","01010101601080","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,80,1,"X",2,8,12,8,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160108002","01010101601080","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,80,2,"X",0,0,10,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160108003","01010101601080","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,80,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160108004","01010101601080","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,80,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160108701","01010101601087","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,87,1,"X",1,3,28,0,0,0,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,75,3200,1,2
"0101010160108702","01010101601087","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,87,2,"X",1,3,13,40,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160108703","01010101601087","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,87,3,"X",0,0,0,0,28,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160108704","01010101601087","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160108705","01010101601087","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,87,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160110101","01010101601101","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,101,1,"X",1,4,12,56,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101010160110102","01010101601101","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,101,2,"X",1,4,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,1
"0101010160110103","01010101601101","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,101,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160110104","01010101601101","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,101,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160111601","01010101601116","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,116,1,"X",2,6,7,0,0,0,12,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,30,350,2,,,1,4
"0101010160111602","01010101601116","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,116,2,"X",3,0,2,20,0,0,14,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,4
"0101010160111603","01010101601116","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,116,3,"X",0,0,12,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160111604","01010101601116","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,116,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101010160113101","01010101601131","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,131,1,"X",0.5,4,48,0,40,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,5,300,2,
"0101010160114601","01010101601146","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,146,1,"X",0,0,0,10,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,120,2,
"0101010160114602","01010101601146","01010101601",1,2236.13452148438,1,1,1,8,88,16,1,146,2,"X",2,3,42,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160116201","01010101601162","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,162,1,"X",2,7,10,20,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101010160116202","01010101601162","01010101601",1,1887.64611816406,1,1,1,8,88,16,1,162,2,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140300101","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,1,"X",0,0,10,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,4
"0101020140300102","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,2,"X",0.5,0,10,20,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140300103","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,3,"X",0,0,11,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,1,0,1,4
"0101020140300104","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,4,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140300105","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,5,"X",0,0,42,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,10,800,1,3
"0101020140300106","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,6,"X",0.5,0,42,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140300107","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,7,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140300108","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,8,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140300109","01010201403001","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140301101","01010201403011","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,11,1,"X",0,0,0,10,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301102","01010201403011","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,11,2,"X",0,0,0,20,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301103","01010201403011","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,11,3,"X",0.5,0,1,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301104","01010201403011","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,11,4,"X",0,0,10,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301105","01010201403011","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,11,5,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301601","01010201403016","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,16,1,"X",0,0,70,70,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,7,750,1,5
"0101020140301602","01010201403016","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,16,2,"X",0,0,56,30,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301603","01010201403016","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,16,3,"X",1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301604","01010201403016","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,16,4,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140301605","01010201403016","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,16,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140301606","01010201403016","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,16,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140302601","01010201403026","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,26,1,"X",,,,,,,,,,,,,2,1,1,1,,,,,,,,,,,,,,,,,2,2,,,2,,,2,
"0101020140303101","01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,1,"X",0,0,30,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,5
"0101020140303102","01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,2,"X",1,1,0,20,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303103","01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,3,"X",1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101020140303104","01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,4,"X",1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303105","01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,5,"X",1,1,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303106","01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,6,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303107","01010201403031","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,31,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140303601","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,1,"X",0,0,20,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,70,2,
"0101020140303602","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,2,"X",0,0,0,30,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303603","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,3,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303604","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,4,"X",0,0,34,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,21,22,2,
"0101020140303605","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,5,"X",1,0,34,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303606","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,6,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140303607","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140303608","01010201403036","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,36,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140304601","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,1,"X",0,0,30,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140304602","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,2,"X",0.5,0,0,20,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140304603","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,3,"X",0,0,8,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140304604","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,4,"X",0,0,12,0,0,0,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,5,150,1,1
"0101020140304605","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,5,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,5,150,2,
"0101020140304606","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,6,"X",0,8,0,0,0,0,10,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,5,150,1,1
"0101020140304607","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,7,"X",0,0,8,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140304608","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,8,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140304609","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,9,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140304610","01010201403046","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,46,10,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140306101","01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,1,"X",0,0,60,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,6
"0101020140306102","01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,2,"X",0,0,0,40,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140306103","01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,3,"X",0,0,60,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,1000,1,6
"0101020140306104","01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,4,"X",1,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,600,1,6
"0101020140306105","01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,5,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,700,2,
"0101020140306106","01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,6,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140306107","01010201403061","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,61,7,"X",1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140309101","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,1,"X",0,0,30,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,30,1877,1,90,4000,2,
"0101020140309102","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,2,"X",0.5,0,0,30,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,90,150,2,,,2,
"0101020140309103","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,3,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140309104","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,4,"X",0,3,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140309105","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140309106","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140309107","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140309108","01010201403091","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,91,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140310601","01010201403106","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,106,1,"X",0,0,33,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,30,1125,1,60,3000,2,
"0101020140310602","01010201403106","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,106,2,"X",0.5,0,24,10,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,15,150,2,,,1,10
"0101020140310603","01010201403106","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,106,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140310604","01010201403106","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,106,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101020140312101","01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,1,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,5
"0101020140312102","01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,2,"X",0,0,0,30,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140312103","01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,3,"X",1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,5
"0101020140312104","01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,4,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,500,1,5
"0101020140312105","01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,5,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,500,1,5
"0101020140312106","01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,6,"X",0,0,70,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,15,500,1,5
"0101020140312107","01010201403121","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,121,7,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140313601","01010201403136","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,136,1,"X",1,0,20,10,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101020140313602","01010201403136","01010201403",1,2607.7529296875,1,1,2,8,88,14,3,136,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010600401","01010300106004","01010300106",0,768.159851074219,1,1,3,1,1,1,6,4,1,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,90,4900,1,3
"0101030010600402","01010300106004","01010300106",0,768.159851074219,1,1,3,1,1,1,6,4,2,"X",0.5,0,0,20,0,0,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,2
"0101030010600403","01010300106004","01010300106",0,768.159851074219,1,1,3,1,1,1,6,4,3,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010601601","01010300106016","01010300106",0,768.159851074219,1,1,3,1,1,1,6,16,1,"X",0.5,0,4,15,0,0,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010601602","01010300106016","01010300106",0,768.159851074219,1,1,3,1,1,1,6,16,2,"X",1,0,0,5,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010601603","01010300106016","01010300106",0,768.159851074219,1,1,3,1,1,1,6,16,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010602801","01010300106028","01010300106",0,768.159851074219,1,1,3,1,1,1,6,28,1,"X",0,0,0,30,0,0,0,1,,2,,10,3,12,4,54,3578,5,0,,2,,,,,,,,,,,,,2,,,2,,,2,
"0101030010604001","01010300106040","01010300106",0,768.159851074219,1,1,3,1,1,1,6,40,1,"X",0,0,0,20,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,60,2000,1,3
"0101030010604002","01010300106040","01010300106",0,768.159851074219,1,1,3,1,1,1,6,40,2,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,5
"0101030010604003","01010300106040","01010300106",0,768.159851074219,1,1,3,1,1,1,6,40,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010605201","01010300106052","01010300106",0,768.159851074219,1,1,3,1,1,1,6,52,1,"X",0.5,0,0,20,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010605202","01010300106052","01010300106",0,768.159851074219,1,1,3,1,1,1,6,52,2,"X",0,0,0,15,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010605203","01010300106052","01010300106",0,768.159851074219,1,1,3,1,1,1,6,52,3,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010605204","01010300106052","01010300106",0,768.159851074219,1,1,3,1,1,1,6,52,4,"X",,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010606401","01010300106064","01010300106",0,768.159851074219,1,1,3,1,1,1,6,64,1,"X",0.5,0,0,10,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010606402","01010300106064","01010300106",0,768.159851074219,1,1,3,1,1,1,6,64,2,"X",0.5,0,0,8,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010606403","01010300106064","01010300106",0,768.159851074219,1,1,3,1,1,1,6,64,3,"X",1,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010606404","01010300106064","01010300106",0,768.159851074219,1,1,3,1,1,1,6,64,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010607601","01010300106076","01010300106",0,768.159851074219,1,1,3,1,1,1,6,76,1,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010607602","01010300106076","01010300106",0,768.159851074219,1,1,3,1,1,1,6,76,2,"X",0.5,0,0,30,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,1,180,1100,2,,,2,
"0101030010607603","01010300106076","01010300106",0,768.159851074219,1,1,3,1,1,1,6,76,3,,0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010607604","01010300106076","01010300106",0,768.159851074219,1,1,3,1,1,1,6,76,4,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010607605","01010300106076","01010300106",0,768.159851074219,1,1,3,1,1,1,6,76,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010608801","01010300106088","01010300106",0,768.159851074219,1,1,3,1,1,1,6,88,1,"X",0.5,0,0,49,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010608802","01010300106088","01010300106",0,768.159851074219,1,1,3,1,1,1,6,88,2,"X",0.5,0,0,21,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010608803","01010300106088","01010300106",0,768.159851074219,1,1,3,1,1,1,6,88,3,"X",0.5,0,0,14,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010608804","01010300106088","01010300106",0,768.159851074219,1,1,3,1,1,1,6,88,4,"X",,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010610001","01010300106100","01010300106",0,768.159851074219,1,1,3,1,1,1,6,100,1,"X",0,0,0,0,0,49,0,1,,3,,12,3,10,4,49,1200,5,0,,2,,,,,,,,,,,,,2,,,2,,,2,
"0101030010610002","01010300106100","01010300106",0,768.159851074219,1,1,3,1,1,1,6,100,2,"X",0.5,0,0,28,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010610003","01010300106100","01010300106",0,768.159851074219,1,1,3,1,1,1,6,100,3,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010610004","01010300106100","01010300106",0,768.159851074219,1,1,3,1,1,1,6,100,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010610005","01010300106100","01010300106",0,768.159851074219,1,1,3,1,1,1,6,100,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"0101030010611201","01010300106112","01010300106",0,768.159851074219,1,1,3,1,1,1,6,112,1,"X",0,0,42,14,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,3
"0101030010611202","01010300106112","01010300106",0,768.159851074219,1,1,3,1,1,1,6,112,2,"X",0,0,14,35,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,3
"0101030010611203","01010300106112","01010300106",0,768.159851074219,1,1,3,1,1,1,6,112,3,"X",0,0,7,15,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010612401","01010300106124","01010300106",0,768.159851074219,1,1,3,1,1,1,6,124,1,"X",0.5,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,2,
"0101030010612402","01010300106124","01010300106",0,768.159851074219,1,1,3,1,1,1,6,124,2,"X",0.5,3,0,32,0,24,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,1,120,3600,2,
"0101030010613601","01010300106136","01010300106",0,768.159851074219,1,1,3,1,1,1,6,136,1,"X",0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,3
"0101030010613602","01010300106136","01010300106",0,768.159851074219,1,1,3,1,1,1,6,136,2,"X",0,0,20,24,0,0,0,2,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,1,5
"0101030010613603","01010300106136","01010300106",0,768.159851074219,1,1,3,1,1,1,6,136,3,"X",0,0,0,0,0,36,0,1,,3,,13,3,11,4,25,700,5,0,,2,,,,,,,,,,,,,2,,,2,,,2,