household_id,item_cd,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,s6aq01_os,s6aq01,s6aq02a,s6aq02b,s6aq02b_os,s6aq03a,s6aq03b,s6aq03b_os,s6aq04,s6aq05a,s6aq05b,s6aq05b_os,s6aq06a,s6aq06b,s6aq06b_os
010101088800910007,101. Teff,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,102. Wheat (Incl. Flour factory product),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,103. Barley (Incl. Beso: roasted & milled barely),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,104. Maize,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,105. Sorghum,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,1. YES,13,1. Kilogram,,0,,,,13,1. Kilogram,,0,,
010101088800910007,106. Millet,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,107. Rice,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,108. Oats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,109. Other cereal (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,201. Horsebeans,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,202. Chick Pea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,203. Field Pea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,204. Lentils,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,205. Haricot Beans,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,206. Ground nuts,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,207. Vetch,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,208. Fenugreek,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,209. mung bean,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,210. Processed pulses (Shiro),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,1. YES,0.5,1. Kilogram,,0.5,1. Kilogram,,12,0,,,0,,
010101088800910007,211. Other pulse or nut (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,301. Niger Seed,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,302. Linseed,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,303. SESAME,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,304. Sun Flower,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,305. Other seed (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,401. Onion,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,1. YES,0.5,1. Kilogram,,0.5,1. Kilogram,,9,0,,,0,,
010101088800910007,402. Green chili pepper (kariya),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,403. Red pepper (Processed pepper (Berbere)),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,"404. kale, cabbage, Pumpikn Leaf, Lettuce, spinach",010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,405. Tomato,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,406. Garlic,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,407. Moringa/Shiferaw/Halloka,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,408. Other vegetable (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,501. Banana,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,502. Orange,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,503. Mango,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,504. Papaya,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,505. Avocado,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,506. Other fruit (SPECIFY) ____,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,601. Potato,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,602. Kocho,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,603. Bula,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,604. Sweet potato,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,605. Boye/Yam,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,606. Cassava,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,607. Godere,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,608. Carrot,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,609. Beetroot,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,610. Other tuber or stem (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,701. Goat & mutton meat,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,702. Beef,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,703. Poultry,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,704. Fish,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,705. Milk,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,706. Cheese,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,707. Butter/ghee,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,708. Oils (processed),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,709. Eggs,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,710. Sugar,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,1. YES,0.5,1. Kilogram,,0.5,1. Kilogram,,12,0,,,0,,
010101088800910007,"711. Honey, natural",010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,712. Salt,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,1. YES,2,171. Sini Small,,2,171. Sini Small,,3,0,,,0,,
010101088800910007,713. Other condiments,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,801. Coffee,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,1. YES,0.25,1. Kilogram,,0.25,1. Kilogram,,30,0,,,0,,
010101088800910007,802. Tea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,803. Soft drinks/Soda,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,804. Beer,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,805. Tella,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,806. Chat / Kat,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,807. Hops (gesho),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,901. purchased Injera,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,902. purchased bread/biscuit,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,903. Pasta/Maccaroni,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910007,904. Other purchased prepared food,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,,2. NO,,,,,,,,,,,,,
010101088800910017,101. Teff,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,102. Wheat (Incl. Flour factory product),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,103. Barley (Incl. Beso: roasted & milled barely),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,104. Maize,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,105. Sorghum,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,6,1. Kilogram,,0,,,,6,1. Kilogram,,0,,
010101088800910017,106. Millet,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,107. Rice,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,108. Oats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,109. Other cereal (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,201. Horsebeans,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,202. Chick Pea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,203. Field Pea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,204. Lentils,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,0.25,1. Kilogram,,0.25,1. Kilogram,,12,0,,,0,,
010101088800910017,205. Haricot Beans,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,206. Ground nuts,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,207. Vetch,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,208. Fenugreek,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,209. mung bean,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,210. Processed pulses (Shiro),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,0.5,1. Kilogram,,0.5,1. Kilogram,,12,0,,,0,,
010101088800910017,211. Other pulse or nut (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,301. Niger Seed,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,302. Linseed,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,303. SESAME,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,304. Sun Flower,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,305. Other seed (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,401. Onion,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,1,1. Kilogram,,1,1. Kilogram,,18,0,,,0,,
010101088800910017,402. Green chili pepper (kariya),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,0.25,1. Kilogram,,0.25,1. Kilogram,,10,0,,,0,,
010101088800910017,403. Red pepper (Processed pepper (Berbere)),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,3,172. Sini Large,,3,172. Sini Large,,7,0,,,0,,
010101088800910017,"404. kale, cabbage, Pumpikn Leaf, Lettuce, spinach",010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,1,1. Kilogram,,1,1. Kilogram,,14,0,,,0,,
010101088800910017,405. Tomato,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,406. Garlic,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,407. Moringa/Shiferaw/Halloka,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,408. Other vegetable (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,501. Banana,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,502. Orange,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,503. Mango,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,504. Papaya,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,1,1. Kilogram,,1,1. Kilogram,,18,0,,,0,,
010101088800910017,505. Avocado,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,506. Other fruit (SPECIFY) ____,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,601. Potato,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,0.5,1. Kilogram,,0.5,1. Kilogram,,10,0,,,0,,
010101088800910017,602. Kocho,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,603. Bula,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,604. Sweet potato,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,605. Boye/Yam,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,606. Cassava,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,607. Godere,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,608. Carrot,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,609. Beetroot,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,610. Other tuber or stem (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,701. Goat & mutton meat,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,702. Beef,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,703. Poultry,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,704. Fish,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,705. Milk,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,706. Cheese,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,707. Butter/ghee,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,708. Oils (processed),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,0.25,4. Litres,,0.25,4. Litres,,24,0,,,0,,
010101088800910017,709. Eggs,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,710. Sugar,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,0.25,1. Kilogram,,0.25,1. Kilogram,,8,0,,,0,,
010101088800910017,"711. Honey, natural",010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,712. Salt,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,2,171. Sini Small,,2,171. Sini Small,,4,0,,,0,,
010101088800910017,713. Other condiments,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,801. Coffee,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,1. YES,0.25,1. Kilogram,,0.25,1. Kilogram,,30,0,,,0,,
010101088800910017,802. Tea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,803. Soft drinks/Soda,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,804. Beer,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,805. Tella,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,806. Chat / Kat,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,807. Hops (gesho),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,901. purchased Injera,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,902. purchased bread/biscuit,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,903. Pasta/Maccaroni,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910017,904. Other purchased prepared food,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,,2. NO,,,,,,,,,,,,,
010101088800910026,101. Teff,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,102. Wheat (Incl. Flour factory product),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,103. Barley (Incl. Beso: roasted & milled barely),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,1. YES,3,1. Kilogram,,0,,,,0,,,3,1. Kilogram,
010101088800910026,104. Maize,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,105. Sorghum,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,1. YES,12,1. Kilogram,,0,,,,0,,,12,1. Kilogram,
010101088800910026,106. Millet,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,107. Rice,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,108. Oats,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,109. Other cereal (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,201. Horsebeans,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,202. Chick Pea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,203. Field Pea,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,204. Lentils,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,205. Haricot Beans,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,206. Ground nuts,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,207. Vetch,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,208. Fenugreek,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,209. mung bean,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,210. Processed pulses (Shiro),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,1. YES,0.75,1. Kilogram,,0.75,1. Kilogram,,18,0,,,0,,
010101088800910026,211. Other pulse or nut (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,301. Niger Seed,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,302. Linseed,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,303. SESAME,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,304. Sun Flower,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,305. Other seed (SPECIFY),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,401. Onion,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,1. YES,1,1. Kilogram,,1,1. Kilogram,,20,0,,,0,,
010101088800910026,402. Green chili pepper (kariya),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,2. NO,,,,,,,,,,,,,
010101088800910026,403. Red pepper (Processed pepper (Berbere)),010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,,1. YES,1,172. Sini Large,,1,172. Sini Large,,6,0,,,0,,