"holder_id","household_id","household_id2","rural","pw_w3","ea_id","saq01","saq02","saq03","saq04","saq05","saq06","pp_saq07","ls_sec_8_type","ls_sec_8_type_code","ls_sec_8_name","ls_code","ls_sec_8_7q01","ls_sec_8_7q02_a","ls_sec_8_7q02_b","ls_sec_8_7q03","ls_sec_8_7q04","obs"
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"LARGE RUMINANTS",1,"Bulls",1,2,,,,,1
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"LARGE RUMINANTS",1,"Oxen",2,1,2,,2,,2
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"LARGE RUMINANTS",1,"Cow",3,2,,,,,3
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"LARGE RUMINANTS",1,"Steers",4,2,,,,,4
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"LARGE RUMINANTS",1,"Heifers",5,2,,,,,5
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"LARGE RUMINANTS",1,"Calves",6,,,,,,6
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"SMALL RUMINANTS",2,"Goats - He",7,,,,,,7
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"SMALL RUMINANTS",2,"Goats - She",8,,,,,,8
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"SMALL RUMINANTS",2,"Goats- Kids",9,,,,,,9
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"SMALL RUMINANTS",2,"Sheep - Rams",10,,,,,,10
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"SMALL RUMINANTS",2,"Sheep - Ewes",11,,,,,,11
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"SMALL RUMINANTS",2,"Sheep - Lambs",12,,,,,,12
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"CAMELIDS",3,"Camels - He",13,2,,,,,13
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"CAMELIDS",3,"Camels - She",14,2,,,,,14
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"CAMELIDS",3,"Camels - Kids",15,2,,,,,15
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"POULTRY",4,"Chicken - cocks / broilers",16,,,,,,16
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"POULTRY",4,"Chicken - hens / layers",17,,,,,,17
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"POULTRY",4,"Chicken - hens / non-layers",18,,,,,,18
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"POULTRY",4,"Chicks",19,,,,,,19
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"EQUINES",5,"Horses",20,2,,,,,20
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"EQUINES",5,"Mules",21,2,,,,,21
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"EQUINES",5,"Donkeys",22,2,,,,,22
"0101010160100201","01010101601002","010101088801601002",1,2897.15502929688,"01010101601",1,1,1,16,1,2,1,"BEE COLONY",6,"Bee Colony",23,,,,,,23
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"LARGE RUMINANTS",1,"Bulls",1,2,,,,,1
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"LARGE RUMINANTS",1,"Oxen",2,1,2,,2,,2
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"LARGE RUMINANTS",1,"Cow",3,2,,,,,3
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"LARGE RUMINANTS",1,"Steers",4,2,,,,,4
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"LARGE RUMINANTS",1,"Heifers",5,2,,,,,5
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"LARGE RUMINANTS",1,"Calves",6,,,,,,6
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"SMALL RUMINANTS",2,"Goats - He",7,,,,,,7
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"SMALL RUMINANTS",2,"Goats - She",8,,,,,,8
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"SMALL RUMINANTS",2,"Goats- Kids",9,,,,,,9
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"SMALL RUMINANTS",2,"Sheep - Rams",10,,,,,,10
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"SMALL RUMINANTS",2,"Sheep - Ewes",11,,,,,,11
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"SMALL RUMINANTS",2,"Sheep - Lambs",12,,,,,,12
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"CAMELIDS",3,"Camels - He",13,1,1,,1,0,13
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"CAMELIDS",3,"Camels - She",14,2,,,,,14
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"CAMELIDS",3,"Camels - Kids",15,2,,,,,15
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"POULTRY",4,"Chicken - cocks / broilers",16,,,,,,16
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"POULTRY",4,"Chicken - hens / layers",17,,,,,,17
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"POULTRY",4,"Chicken - hens / non-layers",18,,,,,,18
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"POULTRY",4,"Chicks",19,,,,,,19
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"EQUINES",5,"Horses",20,2,,,,,20
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"EQUINES",5,"Mules",21,2,,,,,21
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"EQUINES",5,"Donkeys",22,2,,,,,22
"0101010160101701","01010101601017","010101088801601017",1,2897.15502929688,"01010101601",1,1,1,16,1,17,1,"BEE COLONY",6,"Bee Colony",23,,,,,,23
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"LARGE RUMINANTS",1,"Bulls",1,2,,,,,1
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"LARGE RUMINANTS",1,"Oxen",2,2,,,,,2
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"LARGE RUMINANTS",1,"Cow",3,2,,,,,3
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"LARGE RUMINANTS",1,"Steers",4,2,,,,,4
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"LARGE RUMINANTS",1,"Heifers",5,2,,,,,5
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"LARGE RUMINANTS",1,"Calves",6,,,,,,6
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"SMALL RUMINANTS",2,"Goats - He",7,,,,,,7
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"SMALL RUMINANTS",2,"Goats - She",8,,,,,,8
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"SMALL RUMINANTS",2,"Goats- Kids",9,,,,,,9
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"SMALL RUMINANTS",2,"Sheep - Rams",10,,,,,,10
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"SMALL RUMINANTS",2,"Sheep - Ewes",11,,,,,,11
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"SMALL RUMINANTS",2,"Sheep - Lambs",12,,,,,,12
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"CAMELIDS",3,"Camels - He",13,2,,,,,13
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"CAMELIDS",3,"Camels - She",14,2,,,,,14
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"CAMELIDS",3,"Camels - Kids",15,2,,,,,15
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"POULTRY",4,"Chicken - cocks / broilers",16,,,,,,16
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"POULTRY",4,"Chicken - hens / layers",17,,,,,,17
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"POULTRY",4,"Chicken - hens / non-layers",18,,,,,,18
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"POULTRY",4,"Chicks",19,,,,,,19
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"EQUINES",5,"Horses",20,2,,,,,20
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"EQUINES",5,"Mules",21,2,,,,,21
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"EQUINES",5,"Donkeys",22,2,,,,,22
"0101010160103401","01010101601034","010101088801601034",1,2897.15502929688,"01010101601",1,1,1,16,1,34,1,"BEE COLONY",6,"Bee Colony",23,,,,,,23
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"LARGE RUMINANTS",1,"Bulls",1,2,,,,,1
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"LARGE RUMINANTS",1,"Oxen",2,2,,,,,2
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"LARGE RUMINANTS",1,"Cow",3,2,,,,,3
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"LARGE RUMINANTS",1,"Steers",4,2,,,,,4
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"LARGE RUMINANTS",1,"Heifers",5,2,,,,,5
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"LARGE RUMINANTS",1,"Calves",6,,,,,,6
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"SMALL RUMINANTS",2,"Goats - He",7,,,,,,7
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"SMALL RUMINANTS",2,"Goats - She",8,,,,,,8
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"SMALL RUMINANTS",2,"Goats- Kids",9,,,,,,9
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"SMALL RUMINANTS",2,"Sheep - Rams",10,,,,,,10
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"SMALL RUMINANTS",2,"Sheep - Ewes",11,,,,,,11
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"SMALL RUMINANTS",2,"Sheep - Lambs",12,,,,,,12
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"CAMELIDS",3,"Camels - He",13,2,,,,,13
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"CAMELIDS",3,"Camels - She",14,2,,,,,14
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"CAMELIDS",3,"Camels - Kids",15,2,,,,,15
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"POULTRY",4,"Chicken - cocks / broilers",16,,,,,,16
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"POULTRY",4,"Chicken - hens / layers",17,,,,,,17
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"POULTRY",4,"Chicken - hens / non-layers",18,,,,,,18
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"POULTRY",4,"Chicks",19,,,,,,19
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"EQUINES",5,"Horses",20,2,,,,,20
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"EQUINES",5,"Mules",21,2,,,,,21
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"EQUINES",5,"Donkeys",22,2,,,,,22
"0101010160104901","01010101601049","010101088801601049",1,2897.15502929688,"01010101601",1,1,1,16,1,49,1,"BEE COLONY",6,"Bee Colony",23,,,,,,23
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"LARGE RUMINANTS",1,"Bulls",1,2,,,,,1
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"LARGE RUMINANTS",1,"Oxen",2,2,,,,,2
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"LARGE RUMINANTS",1,"Cow",3,2,,,,,3
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"LARGE RUMINANTS",1,"Steers",4,2,,,,,4
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"LARGE RUMINANTS",1,"Heifers",5,2,,,,,5
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"LARGE RUMINANTS",1,"Calves",6,,,,,,6
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"SMALL RUMINANTS",2,"Goats - He",7,,,,,,7
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"SMALL RUMINANTS",2,"Goats - She",8,,,,,,8
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"SMALL RUMINANTS",2,"Goats- Kids",9,,,,,,9
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"SMALL RUMINANTS",2,"Sheep - Rams",10,,,,,,10
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"SMALL RUMINANTS",2,"Sheep - Ewes",11,,,,,,11
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"SMALL RUMINANTS",2,"Sheep - Lambs",12,,,,,,12
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"CAMELIDS",3,"Camels - He",13,2,,,,,13
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"CAMELIDS",3,"Camels - She",14,2,,,,,14
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"CAMELIDS",3,"Camels - Kids",15,2,,,,,15
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"POULTRY",4,"Chicken - cocks / broilers",16,,,,,,16
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"POULTRY",4,"Chicken - hens / layers",17,,,,,,17
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"POULTRY",4,"Chicken - hens / non-layers",18,,,,,,18
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"POULTRY",4,"Chicks",19,,,,,,19
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"EQUINES",5,"Horses",20,2,,,,,20
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"EQUINES",5,"Mules",21,2,,,,,21
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"EQUINES",5,"Donkeys",22,1,1,,1,500,22
"0101010160106401","01010101601064","010101088801601064",1,2897.15502929688,"01010101601",1,1,1,16,1,64,1,"BEE COLONY",6,"Bee Colony",23,,,,,,23
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"LARGE RUMINANTS",1,"Bulls",1,2,,,,,1
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"LARGE RUMINANTS",1,"Oxen",2,2,,,,,2
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"LARGE RUMINANTS",1,"Cow",3,2,,,,,3
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"LARGE RUMINANTS",1,"Steers",4,2,,,,,4
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"LARGE RUMINANTS",1,"Heifers",5,2,,,,,5
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"LARGE RUMINANTS",1,"Calves",6,,,,,,6
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"SMALL RUMINANTS",2,"Goats - He",7,,,,,,7
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"SMALL RUMINANTS",2,"Goats - She",8,,,,,,8
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"SMALL RUMINANTS",2,"Goats- Kids",9,,,,,,9
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"SMALL RUMINANTS",2,"Sheep - Rams",10,,,,,,10
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"SMALL RUMINANTS",2,"Sheep - Ewes",11,,,,,,11
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"SMALL RUMINANTS",2,"Sheep - Lambs",12,,,,,,12
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"CAMELIDS",3,"Camels - He",13,2,,,,,13
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"CAMELIDS",3,"Camels - She",14,2,,,,,14
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"CAMELIDS",3,"Camels - Kids",15,2,,,,,15
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"POULTRY",4,"Chicken - cocks / broilers",16,,,,,,16
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"POULTRY",4,"Chicken - hens / layers",17,,,,,,17
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"POULTRY",4,"Chicken - hens / non-layers",18,,,,,,18
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"POULTRY",4,"Chicks",19,,,,,,19
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"EQUINES",5,"Horses",20,2,,,,,20
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"EQUINES",5,"Mules",21,2,,,,,21
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"EQUINES",5,"Donkeys",22,2,,,,,22
"0101010160108001","01010101601080","010101088801601080",1,2897.15502929688,"01010101601",1,1,1,16,1,80,1,"BEE COLONY",6,"Bee Colony",23,,,,,,23
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"LARGE RUMINANTS",1,"Bulls",1,2,,,,,1
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"LARGE RUMINANTS",1,"Oxen",2,1,2,,2,,2
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"LARGE RUMINANTS",1,"Cow",3,2,,,,,3
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"LARGE RUMINANTS",1,"Steers",4,2,,,,,4
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"LARGE RUMINANTS",1,"Heifers",5,2,,,,,5
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"LARGE RUMINANTS",1,"Calves",6,,,,,,6
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"SMALL RUMINANTS",2,"Goats - He",7,,,,,,7
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"SMALL RUMINANTS",2,"Goats - She",8,,,,,,8
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"SMALL RUMINANTS",2,"Goats- Kids",9,,,,,,9
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"SMALL RUMINANTS",2,"Sheep - Rams",10,,,,,,10
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"SMALL RUMINANTS",2,"Sheep - Ewes",11,,,,,,11
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"SMALL RUMINANTS",2,"Sheep - Lambs",12,,,,,,12
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"CAMELIDS",3,"Camels - He",13,2,,,,,13
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"CAMELIDS",3,"Camels - She",14,2,,,,,14
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"CAMELIDS",3,"Camels - Kids",15,2,,,,,15
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"POULTRY",4,"Chicken - cocks / broilers",16,,,,,,16
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"POULTRY",4,"Chicken - hens / layers",17,,,,,,17
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"POULTRY",4,"Chicken - hens / non-layers",18,,,,,,18
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"POULTRY",4,"Chicks",19,,,,,,19
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"EQUINES",5,"Horses",20,2,,,,,20
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"EQUINES",5,"Mules",21,2,,,,,21
"0101010160108701","01010101601087","010101088801601087",1,2445.65063476563,"01010101601",1,1,1,16,1,87,1,"EQUINES",5,"Donkeys",22,1,1,,1,0,22