holder_id,household_id,parcel_id,field_id,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,saq09,saq15,s3q01,s3q02a,s3q02b,s3q2b_os,s3q03,s3q03_os,s3q03b,s3q04,s3q05,s3q06,s3q07,s3q08,s3q09__Latitude,s3q09__Longitude,s3q09__Accuracy,s3q09__Altitude,s3q09__Timestamp,s3q10,s3q10_os,s3q11,s3q11_os,s3q12,s3q13,s3q14,s3q15_1,s3q15_2,s3q16,s3q17,s3q18,s3q19,s3q19_os,s3q20,s3q20_os,s3q21,s3q21a,s3q21b,s3q21c,s3q21d,s3q21e_1,s3q21e_2,s3q21e_os,s3q22,s3q22a,s3q22b,s3q22c,s3q22d,s3q22e_1,s3q22e_2,s3q22e_os,s3q23,s3q23a,s3q23b,s3q23c,s3q23d,s3q23e_1,s3q23e_2,s3q24e_1,s3q24e_2,s3q23e_os,s3q24,s3q24a,s3q24b,s3q24c,s3q24d,s3q24e_os,s3q25,s3q25a,s3q26,s3q26a,s3q27,s3q27a,s3q28,s3q29a,s3q29b,s3q29c,s3q29d,s3q29e,s3q29f,s3q29g,s3q29h,s3q29i,s3q29j,s3q29k,s3q29l,s3q29m,s3q29n,s3q29o,s3q29p,s3q30a,s3q30b,s3q30c,s3q30d,s3q30e,s3q30f,s3q30g,s3q30h,s3q30i,s3q31a,s3q31b,s3q31c,s3q31d,s3q31e,s3q31f,s3q32,s3q33b,s3q33d,s3q34,s3q35,s3q35_os,s3q36,s3q37,s3q37_os,s3q38,s3q39,s3q39_os,s3q40,s3q41,s3q42
01010108880091000701,010101088800910007,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,**CONFIDENTIAL**,50,10. Ermija,,6. Home/Homestead,,,,,,1. USING GPS,167.33,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,2. Tree/Permanent Crops,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091000701,010101088800910007,1,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,**CONFIDENTIAL**,0.75,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,1624.8,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,2,3,2. NO,2. NO,,,,,,1. YES,100,1. YES,100,1500,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,4,1,3,4,8,2,3,6,6,3,3,2,8,4,3,3,8,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,8. SHARED?BORROWED LIVESTCK,,,2. Crops,,2. NO,,,1. YES,4. Using chemical fertilizer moderately,2. Picture 2
01010108880091000701,010101088800910007,1,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,7,1,1. crop production only,**CONFIDENTIAL**,5,7. Tilm,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,553.66,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,1,1. YES,2,3,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,3,1,2,2,6,2,2,2,6,3,2,2,4,,,,,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,8. SHARED?BORROWED LIVESTCK,,,2. Crops,,2. NO,,,2. NO,,1. Picture 1
01010108880091001701,010101088800910017,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,**CONFIDENTIAL**,16,10. Ermija,,3. Fallow,,,,,,1. USING GPS,8.3,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,2. NO,,,2. NO,,
01010108880091001701,010101088800910017,1,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,**CONFIDENTIAL**,4,7. Tilm,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2009,1. USING GPS,312.2,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,1,2. NO,,,1. YES,2. NO,,,,,,2. NO,,,,,,,,1. YES,2,1. YES,2,30,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,2,1,2,2,4,2,2,2,4,,,,,,,,,0,,,0,,,0,,,1,1,0,,0,,1. Once,,,2. NO,4. USING RENTED LIVETSOCK.,,2. Once,1. Fallow,,1. YES,1. Terracing,,1. YES,4. Using chemical fertilizer moderately,1. Picture 1
01010108880091001701,010101088800910017,1,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,**CONFIDENTIAL**,4,8. Medeb,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2009,1. USING GPS,17.3,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,2,1,2,1,6,2,2,1,4,,,,,,,,,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,5. DIGGING BY HAND,,1. Planted with no tilling,1. Fallow,,2. NO,,,2. NO,,1. Picture 1
01010108880091001701,010101088800910017,2,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,**CONFIDENTIAL**,1,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,2135.34,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,2. NO,,,1. YES,2. NO,,,,,,1. YES,25,1. YES,25,275,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,1. YES,25,1. YES,25,375,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,2,1,3,2,8,2,2,2,8,,,,,,,,,0,,,0,,,0,,,1,2,0,,0,,1. Once,,,2. NO,4. USING RENTED LIVETSOCK.,,2. Once,2. Crops,,2. NO,,,1. YES,4. Using chemical fertilizer moderately,1. Picture 1
01010108880091001701,010101088800910017,3,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,17,1,3. Both livestock and crop production,**CONFIDENTIAL**,1,3. Timad,,3. Fallow,,,,,,1. USING GPS,2576.18,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2. Crops,,1. YES,1. Terracing,,2. NO,,
01010108880091002601,010101088800910026,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,1,2. livestock only ,**CONFIDENTIAL**,43,10. Ermija,,6. Home/Homestead,,,,,,1. USING GPS,12.28,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091002901,010101088800910029,1,1,010101088800910,1. RURAL,2892.689142857143,1. TIGRAY,01,01,8,88,009,10,29,1,4. none ,**CONFIDENTIAL**,14,10. Ermija,,6. Home/Homestead,,,,,,1. USING GPS,34.5,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091003801,010101088800910038,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,40,8. Medeb,,6. Home/Homestead,,,,,,1. USING GPS,135.33,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091003801,010101088800910038,1,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,2,7. Tilm,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2007,1. USING GPS,230.71,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,2,3,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,4,2,1,2,2,3,2,1,2,4,1,2,3,6,1,2,3,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,5. DIGGING BY HAND,,2. Once,2. Crops,,2. NO,,,1. YES,"3. Using natural fertilizer (manure, compost)",1. Picture 1
01010108880091003801,010101088800910038,2,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,4,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2008,1. USING GPS,8632.41,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,1,1. YES,2,3,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,9,1,2,2,8,2,2,2,6,3,2,2,8,4,2,2,8,7,3,120,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,1. YES,4. Plough Along the Contour,,1. YES,"3. Using natural fertilizer (manure, compost)",1. Picture 1
01010108880091003801,010101088800910038,2,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,2,7. Tilm,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2006,1. USING GPS,245.31,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,4,1,2,1,2,2,1,1,2,3,2,1,2,4,1,1,2,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,2. Once,2. Crops,,1. YES,1. Terracing,,1. YES,"3. Using natural fertilizer (manure, compost)",1. Picture 1
01010108880091003801,010101088800910038,3,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,6,1. Hectare,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2008,1. USING GPS,12034.07,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,1,2. NO,,,1. YES,2. NO,,,,,,1. YES,100,1. YES,100,1100,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,1. YES,100,1. YES,100,1500,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,9,1,2,2,9,2,2,3,8,3,2,3,9,4,2,3,7,3,3,120,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,2. Once,2. Crops,,1. YES,1. Terracing,,1. YES,4. Using chemical fertilizer moderately,2. Picture 2
01010108880091003801,010101088800910038,3,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,7,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2009,1. USING GPS,13194.46,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,3. Sloppy - Steep,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,9,1,2,3,10,2,2,3,8,3,2,3,10,4,2,3,8,2,1,120,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,1. Fallow,,1. YES,1. Terracing,,2. NO,,1. Picture 1
01010108880091003801,010101088800910038,4,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,3,3. Timad,,1. Cultivated,,3. Temporary and permanent crop,2. MIXED CROP,,,1. USING GPS,5605.9,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,2,3,1. YES,2. NO,,,,,,1. YES,45,1. YES,45,495,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,1. YES,45,1. YES,45,675,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,9,1,2,2,10,2,2,2,9,3,2,2,10,4,2,2,9,3,1,100,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,4. Three and more than three times,2. Crops,,1. YES,1. Terracing,,1. YES,4. Using chemical fertilizer moderately,1. Picture 1
01010108880091003801,010101088800910038,4,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,2,7. Tilm,,1. Cultivated,,2. Permanent crop,2. MIXED CROP,,,1. USING GPS,134.31,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,1,2,1. YES,2. NO,,,,,,1. YES,5,1. YES,5,55,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,1. YES,5,1. YES,5,75,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,3,1,3,1,2,3,3,2,2,4,2,1,2,,,,,0,,,0,,,0,,,0,,0,,0,,,,,2. NO,,,,2. Crops,,1. YES,1. Terracing,,1. YES,4. Using chemical fertilizer moderately,
01010108880091003801,010101088800910038,4,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,20,8. Medeb,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,185.51,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,2,3,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,2,1,2,3,8,3,2,3,8,,,,,,,,,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,2. Once,2. Crops,,1. YES,1. Terracing,,2. NO,,1. Picture 1
01010108880091003801,010101088800910038,4,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,1,7. Tilm,,7. Other(Specify),Grass land,,,,,1. USING GPS,23.4,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3. Forest/Woodland/Pasture,,,,,,,
01010108880091003801,010101088800910038,4,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,1,3. Both livestock and crop production,**CONFIDENTIAL**,8,7. Tilm,,7. Other(Specify),Grass land,,,,,1. USING GPS,145.67,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),GRAZING LAND,,,,,,
01010108880091004601,010101088800910046,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,46,1,2. livestock only ,**CONFIDENTIAL**,30,10. Ermija,,6. Home/Homestead,,,,,,1. USING GPS,134.16,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091005401,010101088800910054,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,**CONFIDENTIAL**,60,10. Ermija,,6. Home/Homestead,,,,,,1. USING GPS,196.16,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091005401,010101088800910054,2,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,**CONFIDENTIAL**,1,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,3112.3,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,1,2. NO,,,1. YES,2. NO,,,,,,1. YES,6,1. YES,6,66,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,1. YES,50,1. YES,50,750,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,1,1,3,2,8,,,,,,,,,,,,,0,,,0,,,0,,,1,2,2,1,0,,1. Once,,,2. NO,8. SHARED?BORROWED LIVESTCK,,,2. Crops,,1. YES,1. Terracing,,1. YES,4. Using chemical fertilizer moderately,1. Picture 1
01010108880091005401,010101088800910054,2,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,54,1,3. Both livestock and crop production,**CONFIDENTIAL**,11,8. Medeb,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,356.23,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,2. Tree/Permanent Crops,,,,1. Flat,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,1,1,2,2,8,,,,,,,,,,,,,0,,,0,,,0,,,1,1,1,1,0,,1. Once,,,2. NO,8. SHARED?BORROWED LIVESTCK,,,2. Crops,,1. YES,4. Plough Along the Contour,,2. NO,,1. Picture 1
01010108880091006201,010101088800910062,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,102,10. Ermija,,6. Home/Homestead,,,,,,1. USING GPS,278.04,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091006201,010101088800910062,1,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,1,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,2739.4,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,2. Sloppy - Moderate,1,1. YES,2,3,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,4,1,3,3,8,2,3,3,6,3,3,2,9,4,3,3,8,0,,,0,,,0,,,1,1,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,1. YES,1. Terracing,,1. YES,"3. Using natural fertilizer (manure, compost)",1. Picture 1
01010108880091006201,010101088800910062,1,3,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,1.5,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,3363.4,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,1,2,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,4,1,3,2,8,2,3,3,6,3,3,2,7,4,3,2,8,0,,,0,,,0,,,1,2,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,1. YES,1. Terracing,,1. YES,"3. Using natural fertilizer (manure, compost)",1. Picture 1
01010108880091006201,010101088800910062,1,4,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,13,8. Medeb,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,191.32,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,3,2,2,1,3,3,1,2,4,4,2,1,3,,,,,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,2. NO,,,1. YES,"3. Using natural fertilizer (manure, compost)",1. Picture 1
01010108880091006201,010101088800910062,1,5,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,2,7. Tilm,,1. Cultivated,,1. Temporary crop,1. PURESTAND,2. NO,,1. USING GPS,125.41,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,3,1,2,2,1,2,2,1,1,4,2,1,1,,,,,0,,,0,,,0,,,1,1,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,2. NO,,,2. NO,,1. Picture 1
01010108880091006201,010101088800910062,1,6,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,3,7. Tilm,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2005,1. USING GPS,492.14,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,1,2,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,4,1,3,2,4,2,3,2,4,3,2,2,4,4,2,2,3,0,,,0,,,0,,,1,1,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,2. NO,,,1. YES,"3. Using natural fertilizer (manure, compost)",1. Picture 1
01010108880091006201,010101088800910062,2,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,2.5,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2009,1. USING GPS,5692.34,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,1. YES,1,2,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,4,1,2,3,7,2,3,2,8,3,2,2,7,4,2,2,8,0,,,0,,,0,,,1,1,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,1. Fallow,,2. NO,,,2. NO,,2. Picture 2
01010108880091006201,010101088800910062,2,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,4,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2007,1. USING GPS,8792.37,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,4. Partially,,,,1. Flat,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,4,1,3,2,10,2,2,3,8,3,2,3,10,4,2,3,7,0,,,0,,,0,,,1,2,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,2. NO,,,2. NO,,2. Picture 2
01010108880091006201,010101088800910062,3,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,1,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2006,1. USING GPS,1982.3,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,3. Sloppy - Steep,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,4,1,2,2,8,2,2,2,7,3,2,2,8,4,2,2,7,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,2. NO,,,2. NO,,1. Picture 1
01010108880091006201,010101088800910062,4,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,62,1,3. Both livestock and crop production,**CONFIDENTIAL**,1.5,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2006,1. USING GPS,2593.81,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,3. Sloppy - Steep,1,1. YES,1,2,2. NO,2. NO,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,2. NO,,,,,,,,,,2. NO,,,,,,2. NO,,2. NO,,2. NO,,4,1,2,2,8,2,2,3,6,3,2,2,8,4,2,3,6,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,3. USING OWNED LIVESTOCK,,3. Twice,2. Crops,,2. NO,,,2. NO,,2. Picture 2
01010108880091007001,010101088800910070,1,1,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,**CONFIDENTIAL**,40,10. Ermija,,6. Home/Homestead,,,,,,1. USING GPS,152.2,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,3. Home/Compound,,,,1. Flat,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5. Other (Specify),HOUSE/COMPOUND/BARN,,,,,,
01010108880091007001,010101088800910070,1,2,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,70,1,3. Both livestock and crop production,**CONFIDENTIAL**,1.5,3. Timad,,1. Cultivated,,1. Temporary crop,1. PURESTAND,1. YES,2005,1. USING GPS,3234.2,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,**CONFIDENTIAL**,1. Open,,,,1. Flat,1,2. NO,,,2. NO,2. NO,,,,,,2. NO,,,,,,,,1. YES,21,1. YES,21,315,2. FARMER-BASED CLUB/ORGANIZATION,3. GOVERNMENT AGENCY,,2. NO,,,,,,,,,,2. NO,,,,,,1. YES,12. From Own holding/source,2. NO,,2. NO,,2,1,3,3,8,3,3,4,7,,,,,,,,,0,,,0,,,0,,,0,,0,,0,,1. Once,,,2. NO,8. SHARED?BORROWED LIVESTCK,,,2. Crops,,1. YES,1. Terracing,,1. YES,"3. Using natural fertilizer (manure, compost)",2. Picture 2