"household_id","household_id2","rural","pw_w3","ea_id","ea_id2","saq01","saq02","saq03","saq04","saq05","saq06","saq07","saq08","item_cd","hh_s5aq0a","hh_s5aq0a_others","item_cd_cf","hh_s5aq01","hh_s5aq02_a","hh_s5aq02_b","s5aq02b_others","hh_s5aq03_a","hh_s5aq03_b","s5aq03b_others","hh_s5aq04","hh_s5aq05_a","hh_s5aq05_b","s5aq05b_others","hh_s5aq06_a","hh_s5aq06_b","s5aq06b_others","obs"
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,1,"Teff",,1,2,,,,,,,,,,,,,,1
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,2,"Wheat",,2,2,,,,,,,,,,,,,,2
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,3,"Barley",,3,2,,,,,,,,,,,,,,3
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,4,"Maize",,4,2,,,,,,,,,,,,,,4
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,5,"Sorghum",,5,1,6,181,,0,,,,6,181,,0,,,5
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,6,"Millet",,6,2,,,,,,,,,,,,,,6
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,7,"Horsebeans",,7,1,500,2,,500,2,,15,0,,,0,,,8
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,8,"Field Pea",,8,2,,,,,,,,,,,,,,9
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,9,"Chick Pea",,9,2,,,,,,,,,,,,,,10
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,10,"Lentils",,10,2,,,,,,,,,,,,,,11
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,11,"Haricot Beans",,11,2,,,,,,,,,,,,,,12
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,12,"Niger Seed",,12,2,,,,,,,,,,,,,,15
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,13,"Linseed",,13,2,,,,,,,,,,,,,,16
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,14,"Onion",,14,1,500,2,,500,2,,6,0,,,0,,,18
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,15,"Banana",,15,2,,,,,,,,,,,,,,24
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,16,"Potato",,16,2,,,,,,,,,,,,,,27
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,17,"Kocho",,17,2,,,,,,,,,,,,,,28
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,19,"Milk",,19,2,,,,,,,,,,,,,,39
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,20,"Cheese",,20,2,,,,,,,,,,,,,,40
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,21,"Eggs",,21,2,,,,,,,,,,,,,,43
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,22,"Sugar",,22,2,,,,,,,,,,,,,,44
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,23,"Salt",,23,2,,,,,,,,,,,,,,45
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,24,"Coffee",,24,2,,,,,,,,,,,,,,46
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,25,"Chat / Kat",,25,2,,,,,,,,,,,,,,51
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,26,"Bula",,26,2,,,,,,,,,,,,,,29
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,60,"Other cereal (SPECIFY)",,60,2,,,,,,,,,,,,,,7
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,110,"Ground nuts",,110,2,,,,,,,,,,,,,,13
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,111,"Other pulse or nut (SPEC",,111,2,,,,,,,,,,,,,,14
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,131,"Other seed (SPECIFY)",,131,2,,,,,,,,,,,,,,17
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,141,"Green chili pepper (kari",,141,2,,,,,,,,,,,,,,19
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,142,"Red pepper (berbere)",,142,1,250,2,,0,,,,250,2,,0,,,20
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,143,"Greens (kale, cabbage, e",,143,2,,,,,,,,,,,,,,21
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,144,"Tomato",,144,1,500,2,,500,2,,7,0,,,0,,,22
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,145,"Other vegetable (SPECIFY",,145,2,,,,,,,,,,,,,,23
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,151,"Orange",,151,2,,,,,,,,,,,,,,25
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,152,"Other fruit (SPECIFY)",,152,2,,,,,,,,,,,,,,26
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,170,"Sweet potato",,170,2,,,,,,,,,,,,,,30
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,171,"Boye/Yam",,171,2,,,,,,,,,,,,,,31
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,172,"Cassava",,172,2,,,,,,,,,,,,,,32
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,173,"Godere",,173,2,,,,,,,,,,,,,,33
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,174,"Other tuber or stem (SPE",,174,2,,,,,,,,,,,,,,34
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,180,"Goat & mutton meat",,180,2,,,,,,,,,,,,,,35
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,181,"Beef",,181,2,,,,,,,,,,,,,,36
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,182,"Poultry",,182,2,,,,,,,,,,,,,,37
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,183,"Fish",,183,2,,,,,,,,,,,,,,38
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,195,"PuUrchased Injera",,195,2,,,,,,,,,,,,,,52
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,196,"Purchased Bread or Biscu",,196,2,,,,,,,,,,,,,,53
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,197,"Pasta/Maccaroni",,197,2,,,,,,,,,,,,,,54
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,198,"Other prepared food and",,198,2,,,,,,,,,,,,,,55
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,201,"Butter/ghee",,201,2,,,,,,,,,,,,,,41
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,202,"Oils (processed)",,202,1,250,2,,250,2,,4,0,,,0,,,42
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,203,"Tea",,203,2,,,,,,,,,,,,,,47
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,204,"Soft drinks/Soda",,204,2,,,,,,,,,,,,,,48
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,205,"Beer",,205,2,,,,,,,,,,,,,,49
"01010101601002","010101088801601002",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,2,206,"Tella",,206,2,,,,,,,,,,,,,,50
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,1,"Teff",,1,2,,,,,,,,,,,,,,1
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,2,"Wheat",,2,2,,,,,,,,,,,,,,2
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,3,"Barley",,3,2,,,,,,,,,,,,,,3
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,4,"Maize",,4,2,,,,,,,,,,,,,,4
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,5,"Sorghum",,5,1,24,181,,0,,,,24,181,,0,,,5
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,6,"Millet",,6,2,,,,,,,,,,,,,,6
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,7,"Horsebeans",,7,1,2,1,,2,1,,60,0,,,0,,,8
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,8,"Field Pea",,8,2,,,,,,,,,,,,,,9
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,9,"Chick Pea",,9,2,,,,,,,,,,,,,,10
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,10,"Lentils",,10,2,,,,,,,,,,,,,,11
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,11,"Haricot Beans",,11,2,,,,,,,,,,,,,,12
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,12,"Niger Seed",,12,2,,,,,,,,,,,,,,15
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,13,"Linseed",,13,2,,,,,,,,,,,,,,16
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,14,"Onion",,14,1,1,1,,1,1,,12,0,,,0,,,18
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,15,"Banana",,15,2,,,,,,,,,,,,,,24
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,16,"Potato",,16,2,,,,,,,,,,,,,,27
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,17,"Kocho",,17,2,,,,,,,,,,,,,,28
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,19,"Milk",,19,2,,,,,,,,,,,,,,39
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,20,"Cheese",,20,2,,,,,,,,,,,,,,40
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,21,"Eggs",,21,1,500,2,,500,2,,12,0,,,0,,,43
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,22,"Sugar",,22,2,,,,,,,,,,,,,,44
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,23,"Salt",,23,2,,,,,,,,,,,,,,45
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,24,"Coffee",,24,2,,,,,,,,,,,,,,46
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,25,"Chat / Kat",,25,2,,,,,,,,,,,,,,51
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,26,"Bula",,26,2,,,,,,,,,,,,,,29
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,60,"Other cereal (SPECIFY)",,60,2,,,,,,,,,,,,,,7
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,110,"Ground nuts",,110,2,,,,,,,,,,,,,,13
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,111,"Other pulse or nut (SPEC",,111,2,,,,,,,,,,,,,,14
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,131,"Other seed (SPECIFY)",,131,2,,,,,,,,,,,,,,17
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,141,"Green chili pepper (kari",,141,2,,,,,,,,,,,,,,19
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,142,"Red pepper (berbere)",,142,1,500,2,,0,,,,500,2,,0,,,20
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,143,"Greens (kale, cabbage, e",,143,2,,,,,,,,,,,,,,21
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,144,"Tomato",,144,1,1,1,,1,1,,10,0,,,0,,,22
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,145,"Other vegetable (SPECIFY",,145,2,,,,,,,,,,,,,,23
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,151,"Orange",,151,2,,,,,,,,,,,,,,25
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,152,"Other fruit (SPECIFY)",,152,2,,,,,,,,,,,,,,26
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,170,"Sweet potato",,170,2,,,,,,,,,,,,,,30
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,171,"Boye/Yam",,171,2,,,,,,,,,,,,,,31
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,172,"Cassava",,172,2,,,,,,,,,,,,,,32
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,173,"Godere",,173,2,,,,,,,,,,,,,,33
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,174,"Other tuber or stem (SPE",,174,2,,,,,,,,,,,,,,34
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,180,"Goat & mutton meat",,180,2,,,,,,,,,,,,,,35
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,181,"Beef",,181,2,,,,,,,,,,,,,,36
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,182,"Poultry",,182,2,,,,,,,,,,,,,,37
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,183,"Fish",,183,2,,,,,,,,,,,,,,38
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,195,"PuUrchased Injera",,195,2,,,,,,,,,,,,,,52
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,196,"Purchased Bread or Biscu",,196,2,,,,,,,,,,,,,,53
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,197,"Pasta/Maccaroni",,197,2,,,,,,,,,,,,,,54
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,198,"Other prepared food and",,198,2,,,,,,,,,,,,,,55
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,201,"Butter/ghee",,201,2,,,,,,,,,,,,,,41
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,202,"Oils (processed)",,202,2,,,,,,,,,,,,,,42
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,203,"Tea",,203,1,250,2,,250,2,,25,0,,,0,,,47
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,204,"Soft drinks/Soda",,204,2,,,,,,,,,,,,,,48
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,205,"Beer",,205,2,,,,,,,,,,,,,,49
"01010101601017","010101088801601017",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,17,206,"Tella",,206,2,,,,,,,,,,,,,,50
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,1,"Teff",,1,2,,,,,,,,,,,,,,1
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,2,"Wheat",,2,2,,,,,,,,,,,,,,2
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,3,"Barley",,3,2,,,,,,,,,,,,,,3
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,4,"Maize",,4,2,,,,,,,,,,,,,,4
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,5,"Sorghum",,5,1,5,1,,0,,,,5,1,,0,,,5
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,6,"Millet",,6,2,,,,,,,,,,,,,,6
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,7,"Horsebeans",,7,1,500,2,,500,2,,15,0,,,0,,,8
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,8,"Field Pea",,8,2,,,,,,,,,,,,,,9
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,9,"Chick Pea",,9,2,,,,,,,,,,,,,,10
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,10,"Lentils",,10,2,,,,,,,,,,,,,,11
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,11,"Haricot Beans",,11,2,,,,,,,,,,,,,,12
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,12,"Niger Seed",,12,2,,,,,,,,,,,,,,15
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,13,"Linseed",,13,2,,,,,,,,,,,,,,16
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,14,"Onion",,14,1,500,2,,500,2,,7,0,,,0,,,18
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,15,"Banana",,15,2,,,,,,,,,,,,,,24
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,16,"Potato",,16,2,,,,,,,,,,,,,,27
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,17,"Kocho",,17,2,,,,,,,,,,,,,,28
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,19,"Milk",,19,2,,,,,,,,,,,,,,39
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,20,"Cheese",,20,2,,,,,,,,,,,,,,40
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,21,"Eggs",,21,2,,,,,,,,,,,,,,43
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,22,"Sugar",,22,1,500,2,,500,2,,100,0,,,0,,,44
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,23,"Salt",,23,1,250,2,,250,2,,2.5,0,,,0,,,45
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,24,"Coffee",,24,1,250,2,,250,2,,20,0,,,0,,,46
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,25,"Chat / Kat",,25,2,,,,,,,,,,,,,,51
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,26,"Bula",,26,2,,,,,,,,,,,,,,29
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,60,"Other cereal (SPECIFY)",,60,2,,,,,,,,,,,,,,7
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,110,"Ground nuts",,110,2,,,,,,,,,,,,,,13
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,111,"Other pulse or nut (SPEC",,111,2,,,,,,,,,,,,,,14
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,131,"Other seed (SPECIFY)",,131,2,,,,,,,,,,,,,,17
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,141,"Green chili pepper (kari",,141,2,,,,,,,,,,,,,,19
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,142,"Red pepper (berbere)",,142,1,1,131,,1,131,,15,0,,,0,,,20
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,143,"Greens (kale, cabbage, e",,143,2,,,,,,,,,,,,,,21
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,144,"Tomato",,144,1,1,1,,1,1,,12,0,,,0,,,22
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,145,"Other vegetable (SPECIFY",,145,2,,,,,,,,,,,,,,23
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,151,"Orange",,151,2,,,,,,,,,,,,,,25
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,152,"Other fruit (SPECIFY)",,152,2,,,,,,,,,,,,,,26
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,170,"Sweet potato",,170,2,,,,,,,,,,,,,,30
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,171,"Boye/Yam",,171,2,,,,,,,,,,,,,,31
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,172,"Cassava",,172,2,,,,,,,,,,,,,,32
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,173,"Godere",,173,2,,,,,,,,,,,,,,33
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,174,"Other tuber or stem (SPE",,174,2,,,,,,,,,,,,,,34
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,180,"Goat & mutton meat",,180,2,,,,,,,,,,,,,,35
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,181,"Beef",,181,2,,,,,,,,,,,,,,36
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,182,"Poultry",,182,2,,,,,,,,,,,,,,37
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,183,"Fish",,183,2,,,,,,,,,,,,,,38
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,195,"PuUrchased Injera",,195,2,,,,,,,,,,,,,,52
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,196,"Purchased Bread or Biscu",,196,2,,,,,,,,,,,,,,53
"01010101601034","010101088801601034",1,2897.15502929688,"01010101601","010101088801601",1,1,1,8,88,16,1,34,197,"Pasta/Maccaroni",,197,2,,,,,,,,,,,,,,54