latitude,longitude,ndvi_mean,month,evi_mean,lst_day_mean,lst_night_mean,red_mean,blue_mean,nir_mean,mir_mean,ntl_mean,count_x,lc,travel_time_mean,slope_mean,dem_mean,aridity_index_mean,housing_mean,friction_mean,dia_prev_2015_mean,temp_suit_mean,count_y,ghs_smod,ghs_built_mean,ghs_pop_mean,year,month_num,DHSCLUST,unimproved_sanitation,unimproved_drinking_water,DHSID,DHSCC,CCFIPS,ADM1FIPS,ADM1FIPSNA,ADM1SALBNA,ADM1SALBCO,ADM1DHS,ADM1NAME,DHSREGCO,DHSREGNA,SOURCE,URBAN_RURA,ALT_GPS,ALT_DEM,DATUM,geometry,travel_friction,ghs_smod_v1,travel_friction_log,travel_friction_square,travel_friction_sqrt,year_log,year_square,year_sqrt,dia_prev_2015_mean_log,dia_prev_2015_mean_square,dia_prev_2015_mean_sqrt,travel_time_mean_log,travel_time_mean_square,travel_time_mean_sqrt,ntl_mean_log,ntl_mean_square,ntl_mean_sqrt,friction_mean_log,friction_mean_square,friction_mean_sqrt,temp_suit_mean_log,temp_suit_mean_square,temp_suit_mean_sqrt,dem_mean_log,dem_mean_square,dem_mean_sqrt,aridity_index_mean_log,aridity_index_mean_square,aridity_index_mean_sqrt,lst_night_mean_log,lst_night_mean_square,lst_night_mean_sqrt,nir_mean_log,nir_mean_square,nir_mean_sqrt,blue_mean_log,blue_mean_square,blue_mean_sqrt,ghs_built_mean_log,ghs_built_mean_square,ghs_built_mean_sqrt,ghs_pop_mean_log,ghs_pop_mean_square,ghs_pop_mean_sqrt,red_mean_log,red_mean_square,red_mean_sqrt,lst_day_mean_log,lst_day_mean_square,lst_day_mean_sqrt,mir_mean_log,mir_mean_square,mir_mean_sqrt,ndvi_mean_log,ndvi_mean_square,ndvi_mean_sqrt,evi_mean_log,evi_mean_square,evi_mean_sqrt
-1.282723,36.752958,,2014-01-31,,15103.5,14354.5,,,,,11.877865223402388,764,190,0.13131313131313133,1.0798697423453283,1804.8686868686868,0.6426595822729245,0.6316867470741272,0.0018930305736233489,444.55780029296875,0.01958273035107237,94,30,17.8058190093572,525.5913344182262,2014,1,,,,,,,,,,,,,,,,,,,,,0.00024857977229397516,3.0,-8.299746748674462,6.179190319372454e-08,0.015766412790929177,7.607878073278507,4056196,44.87761134463375,6.097080080905098,197631.6378013231,21.084539366392825,-2.030170492673053,0.017243138455259672,0.36237153766973934,2.474676602787619,141.08368226531186,3.446427893254462,-6.269576256001408,3.5835647526727452e-06,0.04350897118553079,-3.933107205683557,0.00038348332800281095,0.13993830909037155,7.49824311846336,3257550.976839098,42.48374614918848,-0.4421401159747604,0.41301133868720985,0.8016605156005405,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.8795253145124446,317.0471905939863,4.219694184340519,6.264523980006761,276246.2508155317,22.925778818138898,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.262753,36.757369,,2014-01-31,,15103.5,14354.5,,,,,12.120392102153362,769,11,0.23,1.0939381408691407,1798.35,0.6431539916992187,0.6507974863052368,0.0022867001593112946,343.65545654296875,0.02378877401351929,92,30,16.551320533906882,449.5356781376518,2014,1,,,,,,,,,,,,,,,,,,,,,0.0005259410366415978,3.0,-7.550321449149522,2.766139740236385e-07,0.0229334043840333,7.607878073278507,4056196,44.87761134463375,5.839639575640215,118099.07281175628,18.53794639497506,-1.4696759700589417,0.0529,0.47958315233127197,2.4948893317806835,146.9039047099416,3.481435350850761,-6.08064547909058,5.2289976185943e-06,0.04781945377470653,-3.7385414896849927,0.0005659057690662906,0.15423609828285753,7.494624856821773,3234062.7224999997,42.406956976420744,-0.4413710939941745,0.4136470570386387,0.8019688221491025,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.8064658892083654,273.9462114161276,4.068331418887463,6.108215223704305,202082.32591867849,21.20225643976725,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.278781,36.758441,,2014-01-31,,15119.285714285714,14365.0,,,,,13.173379731514084,766,190,0.13131313131313133,1.0717582317313763,1795.79797979798,0.6444686735519255,0.6316867470741272,0.0019226265375060264,444.55780029296875,0.022393185682971068,88,30,19.051707834077984,540.0915414297319,2014,1,,,,,,,,,,,,,,,,,,,,,0.00025246611098563986,3.0,-8.284233532174612,6.373913719621343e-08,0.01588918220002653,7.607878073278507,4056196,44.87761134463375,6.097080080905098,197631.6378013231,21.084539366392825,-2.030170492673053,0.017243138455259672,0.36237153766973934,2.5781981063344603,173.53793355066608,3.629515082144457,-6.254063039501558,3.696492802722412e-06,0.04384776547905294,-3.798998576984217,0.0005014547650320204,0.14964352870395387,7.493204759126715,3224890.384246506,42.37685665310701,-0.4393290635996722,0.41533987118977833,0.8027880626615754,9.57254997141339,206353225.0,119.85407794480753,,,,,,,2.9471567476372154,362.96757139506843,4.3648262089203484,6.291738646357401,291698.87312394386,23.23986965173712,,,,9.623726407498957,228592800.51020408,122.96050469270901,,,,,,,,,
-1.338937,36.759522,,2014-01-31,,15121.857142857143,14352.714285714286,,,,,6.623229461756374,762,11,2.313131313131313,1.1766116083884726,1780.6530612244899,0.595828277896149,0.5897002220153809,0.0027112123942134355,251.12686157226562,0.023334741592407227,88,30,6.523090137429264,203.31649151172192,2014,1,,,,,,,,,,,,,,,,,,,,,0.006271390285604816,3.0,-5.0717572127760135,3.9330336114378454e-05,0.0791921099959132,7.607878073278507,4056196,44.87761134463375,5.5259582360384965,63064.70060313586,15.846982727707683,0.8386021534196497,5.350576471788593,1.5208981928884369,1.8905830850987169,43.86716850307763,2.573563572511154,-5.910359366195664,7.3506726465365495e-06,0.05206930376155836,-3.757811973461805,0.0005445101651844197,0.15275713270550487,7.48473546432743,3170725.324448147,42.19778502746904,-0.5178027777678987,0.3550113367406906,0.7718991371261851,9.571694352131647,206000407.36734694,119.80281418111298,,,,,,,1.8753482111194153,42.550704941026936,2.554034090890187,5.314763836437891,41337.59572063609,14.258909197821618,,,,9.623896469099458,228670563.4489796,122.97096056735161,,,,,,,,,
-1.279646,36.745931,,2014-01-31,,15103.5,14354.5,,,,,10.438615874382062,768,11,0.19801980198019803,1.0580668685459855,1816.881188118812,0.6396624121335474,0.6224938035011292,0.0019855446154528325,306.9411926269531,0.01663983930455576,92,30,15.62089351098454,465.51271358828313,2014,1,,,,,,,,,,,,,,,,,,,,,0.0003931771515748183,3.0,-7.841250280294152,1.5458827252048765e-07,0.019828695155627823,7.607878073278507,4056196,44.87761134463375,5.726656174277138,94212.89573125634,17.519737230533828,-1.6193882432872684,0.03921184197627684,0.4449941594899848,2.3455119945829312,108.96470137290119,3.2308846891187657,-6.221862037006884,3.942387419953736e-06,0.04455945034953677,-4.095955500813845,0.0002768842520814387,0.12899550110199876,7.504876677220687,3301057.2517400254,42.62488930330274,-0.44681472283681706,0.40916800149650817,0.7997889797525015,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.7486093457834833,244.01231408151892,3.9523276067381534,6.143139408026835,216702.08651232693,21.575743639288152,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.270583,36.963737,,2014-01-31,,15295.714285714286,14432.857142857143,,,,,4.558263442095588,765,130,3.0202020202020203,0.7347721909031724,1553.3232323232323,0.3935242469864662,0.567399263381958,0.0030374572132572985,74.51947893415179,0.12455896897749467,92,30,4.885148310467479,124.27896341463415,2014,1,,,,,,,,,,,,,,,,,,,,,0.009173734411756892,3.0,-4.691410833329021,8.415740305745257e-05,0.09577961375865374,7.607878073278507,4056196,44.87761134463375,4.311060553413609,5553.152740617493,8.632466561426797,1.1053237232560966,9.121620242832364,1.7378728435078385,1.5169417268925365,20.777765607545117,2.135009002813709,-5.796734556585118,9.226146322368794e-06,0.055113131042042046,-2.082976028806847,0.01551493675273648,0.3529291274144069,7.348151935634236,2412813.064075094,39.41222186483822,-0.9326125942518402,0.15486133296626525,0.627315109802455,9.577262632366464,208307365.30612245,120.13682675540062,,,,,,,1.5861996454161675,23.86467401526327,2.210237161588656,4.822528743764557,15445.260747415974,11.148047515804468,,,,9.635327956097003,233958875.5102041,123.6758435819796,,,,,,,,,
-1.28038,36.69709,,2014-01-31,,15100.166666666666,14337.833333333334,,,,,3.798253534881162,766,11,0.5098039215686274,1.2866085322216303,1903.3535353535353,0.6255823771158854,0.5693079233169556,0.0018608824295156142,168.9969482421875,0.003218982733932196,91,30,6.685205790366694,226.6972244732577,2014,1,,,,,,,,,,,,,,,,,,,,,0.000948685160145215,3.0,-6.960433573992819,9.000035330797522e-07,0.03080073311051565,7.607878073278507,4056196,44.87761134463375,5.129880657021495,28559.9685151726,12.999882624169631,-0.6737290947028438,0.2599000384467512,0.7140055472954167,1.334541365001784,14.426729915237242,1.9489108586287782,-6.286704479289974,3.4628834164799347e-06,0.04313794651482166,-5.7386898904784855,1.0361849841353593e-05,0.05673607964895174,7.55137262794674,3622754.6805428015,43.62744016503301,-0.46907225971960004,0.39135331055796185,0.7909376569084856,9.570657010222877,205573464.69444445,119.74069205300817,,,,,,,1.899896993979373,44.69197645955237,2.585576490913911,5.42361531426808,51391.631583878596,15.056467861794735,,,,9.622461060269696,228015033.3611111,122.88273542962277,,,,,,,,,
-1.322515,36.903702,,2014-01-31,,15270.0,14438.333333333334,,,,,14.294758653505665,766,130,0.97,0.308239631652832,1622.34,0.4267570114135742,0.6101800203323364,0.00254173219203949,410.9401550292969,0.10603968620300293,92,30,18.904785551619433,507.565991902834,2014,1,,,,,,,,,,,,,,,,,,,,,0.002465480226278305,3.0,-6.0053686724992374,6.078592746169322e-06,0.049653602349460056,7.607878073278507,4056196,44.87761134463375,6.018447595693107,168871.81101550255,20.271658911625778,-0.030459207484708574,0.9409,0.9848857801796105,2.65989294235128,204.3401249619751,3.780840998178271,-5.9749094650145285,6.460402536049871e-06,0.05041559473059393,-2.2439418567980285,0.011244415050031329,0.3256373538201705,7.391624830464483,2631987.0755999996,40.27828198918122,-0.8515404876509338,0.1821215467906455,0.6532664168726066,9.57764198565613,208465469.44444445,120.15961606685224,,,,,,,2.9394150938043153,357.39091675271885,4.347963379746825,6.229626735768422,257623.23613630777,22.529225284124486,,,,9.633645398212678,233172900.0,123.57184145265458,,,,,,,,,
-1.272064,36.743127,,2014-01-31,,15103.5,14354.5,,,,,9.89529756108357,764,11,0.21,1.0996998596191405,1819.88,0.6378960037231445,0.5935920079549154,0.0021914002299308778,285.3400607638889,0.01667917728424072,94,30,14.985664441747574,464.22471682847896,2014,1,,,,,,,,,,,,,,,,,,,,,0.0004601940482854843,3.0,-7.683862313333462,2.1177856207738266e-07,0.0214521338865271,7.607878073278507,4056196,44.87761134463375,5.653681664639225,81418.95027673982,16.892011744131867,-1.5606477482646683,0.04409999999999999,0.458257569495584,2.2920596504652972,97.91691382238645,3.1456791891551132,-6.1232145650687935,4.802234967741104e-06,0.04681239397777984,-4.093594206754747,0.00027819495487913166,0.1291478891977748,7.506525843831161,3311963.2144000004,42.66005157052673,-0.4495800124926118,0.40691131156595794,0.7986839197850076,9.571818760879236,206051670.25,119.81026667193426,,,,,,,2.7070940402425796,224.5701387606576,3.871132191200344,6.140368738498815,215504.5877144815,21.545874705578303,,,,9.62268178402378,228115712.25,122.89629774732842,,,,,,,,,
-1.318353,36.835251,,2014-01-31,,15207.75,14396.625,,,,,19.6631921455685,769,190,2.13,0.6272309293451998,1657.319587628866,0.5555409622192383,0.5879603113446917,0.0024256621301174163,781.1141183035714,0.09001235961914063,93,30,25.080535913422548,555.1342761557178,2014,1,,,,,,,,,,,,,,,,,,,,,0.005166660337150096,3.0,-5.265528768793519,2.6694379039479944e-05,0.07187948481416723,7.607878073278507,4056196,44.87761134463375,6.660721257351855,610139.2658131658,27.94841888736412,0.7561219797213337,4.536899999999999,1.4594519519326423,2.9787484690652137,386.64112535354684,4.434319806415466,-6.021650748514853,5.883836769485762e-06,0.04925101146288689,-2.4078082889790875,0.008102224884205499,0.30002059865805986,7.412956870059754,2746708.2155383145,40.71019021852963,-0.5878129332525002,0.3086257607034772,0.7453462029280342,9.574749083093979,207262811.390625,119.98593667592881,,,,,,,3.222092083695218,629.0332817044782,5.008047115735089,6.319210023503221,308174.0645629327,23.561287659118246,,,,9.629560445316683,231275660.0625,123.31970645440249,,,,,,,,,
-1.263006,36.710592,,2014-01-31,,15098.625,14349.0,,,,,5.313474838343044,769,11,0.27450980392156865,1.3818200621942076,1883.4343434343434,0.6299852857402727,0.6034305691719055,0.0020432355357151407,234.4940643310547,0.007170138405818565,95,30,9.634568100222491,357.39649069579286,2014,1,,,,,,,,,,,,,,,,,,,,,0.0005608881862747446,3.0,-7.485988983759963,3.145955575025726e-07,0.023683078057438915,7.607878073278507,4056196,44.87761134463375,5.4574302755448905,54987.466206496814,15.31319902342599,-1.292768303109067,0.07535563244905807,0.5239368319955838,1.6702460163988764,28.23301485770464,2.3050975767509376,-6.193220680650897,4.174811454409138e-06,0.04520216295394658,-4.937830321095472,5.141088475859439e-05,0.08467666978464945,7.5408521677160945,3547324.9260279564,43.39855231956872,-0.4620588158371347,0.396881460249253,0.7937161241528817,9.571435532348406,205893801.0,119.78731151503484,,,,,,,2.265357474730056,92.82490247782482,3.103960067433615,5.8788457836950085,127732.25156166796,18.904932972528435,,,,9.62235895905419,227968476.890625,122.87646235142026,,,,,,,,,
-1.20692,36.881645,,2014-01-31,,15171.333333333334,14411.0,,,,,8.43014189204143,770,11,0.83,0.9139836377436572,1599.980198019802,0.5004750061035156,0.6293451189994812,0.002224099934101105,289.0584411621094,0.11182950019836425,92,30,10.997737986618004,440.7681467964315,2014,1,,,,,,,,,,,,,,,,,,,,,0.001846002945303917,3.0,-6.294732547396835,3.4077268740707364e-06,0.04296513639340526,7.607878073278507,4056196,44.87761134463375,5.666628886223028,83554.78240706865,17.001718770821654,-0.18632957819149348,0.6889,0.9110433579144299,2.1318136036682476,71.06729231995186,2.9034706631962774,-6.1084029692053425,4.946620516868539e-06,0.04716036401578241,-2.1907798872503887,0.012505837114615951,0.3344091807925797,7.377746531913663,2559936.6340554846,39.99975247448166,-0.6921976193289117,0.25047523173431396,0.7074425814887846,9.575747082838362,207676921.0,120.04582458378134,,,,,,,2.397689614071883,120.95024082230063,3.316283761474281,6.088518992969113,194276.55923036058,20.994478959870175,,,,9.627162961251054,230169355.11111113,123.17196650753505,,,,,,,,,
-1.341546,36.697188,,2014-01-31,,15083.0,14331.5,,,,,2.6902793159697973,763,11,2.556701030927835,1.1117395079962098,1871.8019801980197,0.6057380990883738,0.5975058674812317,0.0027463915421790685,72.57311248779297,0.004113749130484984,94,13,2.9761113834767206,71.20345394736842,2014,1,,,,,,,,,,,,,,,,,,,,,0.007021702087220711,1.0,-4.958749627766662,4.930430020167969e-05,0.08379559706345382,7.607878073278507,4056196,44.87761134463375,4.284594501825921,5266.856656165852,8.518985414225861,0.9387177676615993,6.5367201615474535,1.5989687398219625,0.9896450231562843,7.237602797934921,1.640207095451607,-5.8974673954282615,7.542666502952722e-06,0.05240602581935658,-5.493420469074724,1.692293190856596e-05,0.06413851518771684,7.534656871633708,3503642.6530732275,43.26432687790277,-0.5013075660515502,0.3669186446871966,0.7782917827449894,9.570215190850051,205391892.25,119.71424309579875,,,,,,,1.0906175435139853,8.85723896685972,1.725140974957328,4.265541327738082,5069.931854035015,8.438213907419533,,,,9.621323560768252,227496889.0,122.81286577553672,,,,,,,,,
-1.276019,36.858857,,2014-01-31,,15222.285714285714,14423.0,,,,,23.82738709181882,769,190,0.061224489795918366,0.5944668127565967,1634.1530612244899,0.5582969042719627,0.6572235955132378,0.0012215306716305868,965.9975043402778,0.10467463123555086,94,30,38.30310602226721,1227.6791497975707,2014,1,,,,,,,,,,,,,,,,,,,,,7.478759214064817e-05,3.0,-9.500858567216147,5.593183938195941e-09,0.008647981969260123,7.607878073278507,4056196,44.87761134463375,6.8731612507105035,933151.1783916451,31.080500387546493,-2.793208009442517,0.003748438150770512,0.24743582965269675,3.1708356372524245,567.7443756233741,4.881330463287527,-6.707650557773631,1.4921371817342725e-06,0.03495040302529553,-2.2568984900298674,0.01095677842429856,0.3235345904776657,7.398879943752939,2670456.2275093715,40.424659073695224,-0.5828643715997649,0.31169543331965704,0.7471926821590015,9.576579433583511,208022929.0,120.09579509708072,,,,,,,3.6455309900855344,1467.1279309530426,6.188950316674647,7.112880795901397,1507196.0948476861,35.038252664731594,,,,9.630515798476814,231717982.3673469,123.37862746150856,,,,,,,,,
-1.312427,36.785408,,2014-01-31,,15149.625,14360.75,,,,,14.469377987783286,769,190,0.9108910891089109,1.0884465689610954,1741.6969696969697,0.6171158894453899,0.6332478523254395,0.0019519802662405637,369.93622504340277,0.04280673395289053,88,30,16.03735054071893,451.14891348497156,2014,1,,,,,,,,,,,,,,,,,,,,,0.001778041430634969,3.0,-6.332242840342465,3.1614313290544472e-06,0.04216682855794314,7.607878073278507,4056196,44.87761134463375,5.9133306260342,136852.81059936315,19.233726239171723,-0.09333193979221911,0.8297225762180179,0.9544061447355161,2.67203455338796,209.3628993533475,3.803863560616138,-6.238910900550246,3.8102269597925823e-06,0.044181220741855515,-3.151059853422384,0.001832416471713551,0.20689788291060526,7.462615186882617,3033508.3342516073,41.73364313952197,-0.4826984454119979,0.38083202100597463,0.7855672405627604,9.572254069650615,206231140.5625,119.83634674004378,,,,,,,2.7749204105355187,257.19661236589775,4.0046660960333424,6.1117974701143725,203535.34213867036,21.24026632330611,,,,9.62573105815592,229511137.640625,123.08381290811558,,,,,,,,,
-0.002178,36.364098,5777.884615384615,2014-01-31,3590.673076923077,15047.666666666666,14067.166666666666,777.3846153846154,369.84615384615387,2899.6153846153848,1353.7884615384614,1.491473060154037,765,10,30.24,0.8569217258029513,2369.4848484848485,0.7178590393066406,0.31739696860313416,0.004235590994358063,29.905797958374023,0.0,92,11,0.5464311801321138,58.94938389227642,2014,1,,,,,,,,,,,,,,,,,,,,,0.12808427166938782,1.0,-2.0550668592774697,0.016405580649077545,0.35788863026001233,7.607878073278507,4056196,44.87761134463375,3.3980523732495116,894.3567515270879,5.468619383205786,3.4091655513113324,914.4576,5.499090833947008,0.3997642625594827,2.224491889165247,1.2212588014643075,-5.464232410588802,1.7940231071487124e-05,0.06508141819565753,-inf,0.0,0.0,7.770427846993803,5614458.4471992655,48.677354575663294,-0.3314820532934675,0.515321600314253,0.847265625,9.55159875574798,197885178.02777776,118.60508701850299,7.972333381184265,8407769.378698226,53.848076888737495,5.913087118753507,136786.17751479291,19.23138460553878,-0.6043469076902241,0.29858703462057457,0.739209834980646,4.0766791755678895,3475.029861278979,7.677850212935677,6.655935228390317,604326.8402366864,27.8816178760239,9.618978219397581,226432272.1111111,122.6689311385188,7.210662209020356,1832743.1985946742,36.79386445507541,8.661792911180646,33383950.628698222,76.01239777420928,8.186094950517006,12892933.145340238,59.92222523340632
-1.318072,36.784683,,2014-01-31,,15149.625,14360.75,,,,,12.89062224134887,773,190,1.46,1.0914405981699626,1742.2604166666667,0.6065100479125977,0.6285776495933533,0.002138800173997879,335.5192565917969,0.042454156875610355,93,30,14.400835962947882,412.1494299674267,2014,1,,,,,,,,,,,,,,,,,,,,,0.0031226482540369035,3.0,-5.769073837816417,9.750932118439722e-06,0.05588066082319449,7.607878073278507,4056196,44.87761134463375,5.81567935146147,112573.17154391203,18.317184734336138,0.37843643572024505,2.1315999999999997,1.2083045973594573,2.556500088970535,166.16814176915818,3.5903512699106295,-6.147510273536662,4.574466184293358e-06,0.046247163956267406,-3.15933044697638,0.001802355436018934,0.20604406537343015,7.4629386391595105,3035471.359483507,41.74039310627856,-0.5000339836905855,0.36785443821894154,0.7787875499214132,9.572254069650615,206231140.5625,119.83634674004378,,,,,,,2.6672862578794376,207.38407643173306,3.794843338393284,6.021385977687618,169867.1526224748,20.301463739529392,,,,9.62573105815592,229511137.640625,123.08381290811558,,,,,,,,,
-0.427087,36.447645,,2014-01-31,,15153.166666666666,14039.833333333334,,,,,0.007401129620223395,767,10,49.93,2.2639805115375324,2269.6082474226805,0.6195959854125976,0.1781492531299591,0.00996039628982544,13.167319297790527,0.0,92,11,0.04429255488620992,5.797642976334951,2014,1,,,,,,,,,,,,,,,,,,,,,0.4973225867509842,1.0,-0.6985163955295549,0.2473297552926902,0.7052110228513052,7.607878073278507,4056196,44.87761134463375,2.5777379489313668,173.37829748996683,3.62868010408613,3.910622024512518,2493.0049,7.066116330771806,-4.906122639040509,5.47767196553481e-05,0.08602981820405874,-4.609138420042073,9.920949425036838e-05,0.09980178500320241,-inf,0.0,0.0,7.727362517354218,5151121.596769052,47.64040561773882,-0.4786876497815931,0.3838991851394079,0.7871441960737547,9.54965380666414,197116920.0277778,118.48980265547468,,,,,,,-3.116938677314293,0.0019618304183479187,0.21045796465377575,1.75745145156574,33.61266408104599,2.4078295156291594,,,,9.62596480999778,229618460.02777776,123.09819928279481,,,,,,,,,
-1.315103,36.809522,,2014-01-31,,15179.142857142857,14380.857142857143,,,,,18.12977522510593,769,190,1.4387755102040816,0.9834906067511048,1695.919191919192,0.6012918511215521,0.6134547657436795,0.0023520021718375535,679.8551974826389,0.06742015176889848,92,30,21.951940473178137,488.21902834008097,2014,1,,,,,,,,,,,,,,,,,,,,,0.003384003124786684,3.0,-5.6886959138382664,1.1451477148566043e-05,0.05817218514708455,7.607878073278507,4056196,44.87761134463375,6.5218798306157,462203.08954415796,26.074033011458717,0.3637924117075963,2.070074968763015,1.1994896874104761,2.8975556267365636,328.6887497128648,4.257907376294831,-6.052488325545863,5.5319142163285686e-06,0.048497445003191184,-2.6968113180826645,0.004545476864541305,0.25965390767115076,7.435980168942668,2876141.905519845,41.18153945543066,-0.5086748531296384,0.3615518902251828,0.7754301071802359,9.5736532360951,206809052.16326532,119.92021156943122,,,,,,,3.088855539858773,481.88769053795636,4.685289796072185,6.190764133725475,238357.81963333278,22.095678951778805,,,,9.62767758408154,230406377.87755102,123.20366413846163,,,,,,,,,
-0.706864,36.58955,,2014-01-31,,14929.666666666666,14091.5,,,,,0.058579542420127174,770,10,17.42,0.6504043579101563,2545.4,0.9235449981689453,0.24259403347969055,0.0038333696126937864,23.396900177001953,0.0,95,11,0.07436498830538708,15.657353183245544,2014,1,,,,,,,,,,,,,,,,,,,,,0.06677729865312576,1.0,-2.706392096720483,0.0044592076154087515,0.2584130388605145,7.607878073278507,4056196,44.87761134463375,3.1526035425202963,547.414937892594,4.837034233598306,2.857618971424357,303.4564000000001,4.173727350941841,-2.8373697488092473,0.003431562790151479,0.24203211030796548,-5.56401106814484,1.4694722587524111e-05,0.06191421171826212,-inf,0.0,0.0,7.842043087557947,6479061.16,50.45195734557778,-0.07953575484614761,0.8529353636428771,0.961012485958921,9.553327057707616,198570372.25,118.70762401800484,,,,,,,-2.598770035197225,0.005530151485660358,0.2726994468373324,2.750940658604862,245.15270870488936,3.956937348915894,,,,9.611105563871853,222894946.77777776,122.18701513117777,,,,,,,,,