state,ea,weight,hh,hhsize,index,own_pre,owntotal_pre,yearp,vintage,price_pre,curr_pre,conv2ssp,own_post,owntotal_post,price_post,curr_post,drate,drate_median,cons_d,cons_d_weekly,cons_d_daily,cons_d_daily_pc
"Northern Bahr El Ghazal",1,77.11274,3,5,"Mattress or bed",,,2005,11,200,,,"Yes",2,250,,.0959599,.0959599,80.28243,1.538609,.2198013,.0439603
"Northern Bahr El Ghazal",1,77.11274,4,9,"Mobile phone","Yes",4,2015,1,120,"SSP",9.91,"Yes",3,200,"SSP",.21336377,.2133638,133.4058,2.556716,.3652452,.0405828
"Northern Bahr El Ghazal",1,77.11274,4,9,"Motorcycle/motor",,0,2015,1,1500,"SSP",9.91,"Yes",1,3000,"SSP",.12206381,.1220638,584.6305,11.20442,1.600631,.1778479
"Northern Bahr El Ghazal",1,77.11274,4,9,"Mosquito net","Yes",4,2015,1,30,"SSP",9.91,"Yes",6,40,"SSP",.11002269,.1100227,38.44218,.7367427,.105249,.0116943
"Northern Bahr El Ghazal",1,77.11274,4,9,"Mattress or bed","Yes",5,2014,2,400,"SSP",4.66,"Yes",6,800,"SSP",.0959599,.0959599,289.0168,5.538993,.7912847,.0879205
"Northern Bahr El Ghazal",1,77.11274,4,9,"Hoe, spade or axe","Yes",1,2012,4,15,"SSP",4.45,"Yes",1,20,"SSP",.12295382,.1229538,3.92165,.0751582,.0107369,.001193
"Northern Bahr El Ghazal",1,77.11274,5,5,"Radio or transistor",,0,2015,1,100,"SSP",9.91,"Yes",1,100,"SSP",.00497512,.1715889,26.58818,.5095613,.0727945,.0145589
"Northern Bahr El Ghazal",1,77.11274,5,5,"Cars",,0,2013,3,23000,,,"Yes",1,50000,,.04520391,.0452039,4959.59,95.05033,13.57862,2.715724
"Northern Bahr El Ghazal",1,77.11274,5,5,"Mattress or bed","Yes",2,2014,2,300,"SSP",4.66,"Yes",2,320,"SSP",.0959599,.0959599,83.49373,1.600154,.2285934,.0457187
"Northern Bahr El Ghazal",1,77.11274,5,5,"Mosquito net","Yes",3,2013,3,30,"SSP",4.27,"Yes",3,35,"SSP",.11002269,.1100227,16.98608,.3255375,.0465054,.0093011
"Northern Bahr El Ghazal",1,77.11274,6,7,"Mosquito net","Yes",9,2014,2,56,"SSP",4.66,"Yes",5,20,,.4053589,.1100227,17.88008,.342671,.048953,.0069933
"Northern Bahr El Ghazal",1,77.11274,6,7,"Mattress or bed","Yes",9,2008,8,3,"SSP",2.11,"Yes",3,200,,.0959599,.0959599,96.33892,1.846331,.2637616,.0376802
"Northern Bahr El Ghazal",1,77.11274,6,7,"Hoe, spade or axe","Yes",4,2013,3,10,"SSP",4.27,"Yes",2,20,,.12295382,.1229538,7.8433,.1503165,.0214738,.0030677
"Northern Bahr El Ghazal",1,77.11274,7,6,"Mattress or bed","Yes",4,2012,4,200,,,"Yes",3,200,,.00497512,.0959599,96.33892,1.846331,.2637616,.0439603
"Northern Bahr El Ghazal",1,77.11274,7,6,"Mosquito net","Yes",3,2014,2,25,"SSP",4.66,"Yes",2,20,,.1100227,.1100227,7.152034,.1370684,.0195812,.0032635
"Northern Bahr El Ghazal",1,77.11274,7,6,"Mobile phone","Yes",1,2014,2,250,"SSP",4.66,"Yes",1,100,,.37069101,.2133638,33.26828,.6375851,.0910836,.0151806
"Northern Bahr El Ghazal",1,77.11274,8,5,"Mosquito net",,,2014,2,25,,,"Yes",3,20,,.1100227,.1100227,10.72805,.2056026,.0293718,.0058744
"Northern Bahr El Ghazal",1,77.11274,8,5,"Hoe, spade or axe","No",0,.z,2,30,,,"Yes",1,25,,.09167072,.1229538,4.902062,.0939478,.0134211,.0026842
"Northern Bahr El Ghazal",1,77.11274,8,5,"Mobile phone","Yes",2,2015,1,400,"SSP",9.91,"Yes",1,100.5,,.21336377,.2133638,33.43462,.6407731,.091539,.0183078
"Northern Bahr El Ghazal",1,77.11274,8,5,"Mattress or bed",,,2015,1,300,"SSP",9.91,"Yes",4,250,,.1708126,.0959599,160.5649,3.077219,.4396026,.0879205
"Northern Bahr El Ghazal",1,77.11274,9,8,"Mattress or bed",,,,3,200,,,"Yes",6,200,,.00497512,.0959599,192.6778,3.692662,.5275232,.0659404
"Northern Bahr El Ghazal",1,77.11274,9,8,"Television","Yes",1,,4.5,600,,,"Yes",1,500,,.04448369,.0444837,49.1838,.9426054,.1346579,.0168322
"Northern Bahr El Ghazal",1,77.11274,9,8,"Mosquito net","Yes",3,,2,20,,,"Yes",4,22.5,,.11002269,.1100227,14.75107,.2827036,.0403862,.0050483
"Northern Bahr El Ghazal",1,77.11274,9,8,"Satellite dish","No",0,.z,4,350,,,"Yes",1,200,,.13488384,.1243517,39.59622,.7588598,.1084085,.0135511
"Northern Bahr El Ghazal",1,77.11274,9,8,"Mobile phone",,,,2,150,,,"Yes",3,90,,.22925705,.2133638,96.47801,1.848997,.2641424,.0330178
"Northern Bahr El Ghazal",1,77.11274,9,8,"Hoe, spade or axe","Yes",1,,2,22,,,"Yes",1,30,,.12295382,.1229538,5.882475,.1127374,.0161053,.0020132
"Northern Bahr El Ghazal",1,77.11274,10,5,"Mattress or bed",,0,2014,2,800,"SSP",4.66,"Yes",3,200,,.50248756,.0959599,96.33892,1.846331,.2637616,.0527523
"Northern Bahr El Ghazal",1,77.11274,10,5,"Mobile phone",,,,2,70,"SSP",,"Yes",1,90,,.21336377,.2133638,29.94145,.5738266,.0819752,.016395
"Northern Bahr El Ghazal",1,77.11274,10,5,"Mosquito net","Yes",4,2015,1,30,"SSP",9.91,"Yes",2,35,,.11002269,.1100227,12.51606,.2398697,.0342671,.0068534
"Northern Bahr El Ghazal",1,77.11274,11,12,"Mattress or bed","Yes",11,2005,11,130,,,"Yes",7,400,"SSP",.0959599,.0959599,305.0732,5.846715,.835245,.0696037
"Northern Bahr El Ghazal",1,77.11274,11,12,"Hoe, spade or axe","Yes",5,2015,1,20,"SSP",9.91,"Yes",1,30,,.12295382,.1229538,5.882475,.1127374,.0161053,.0013421
"Northern Bahr El Ghazal",1,77.11274,11,12,"Mosquito net","Yes",14,2012,4,20,,,"Yes",14,18,,.03084204,.1100227,45.05781,.8635309,.1233616,.0102801
"Northern Bahr El Ghazal",1,77.11274,11,12,"Mobile phone","Yes",3,2015,1,170,"SSP",9.91,"Yes",3,100.5,,.21336377,.2133638,100.3039,1.922319,.274617,.0228848
"Northern Bahr El Ghazal",1,77.11274,12,8,"Mosquito net","Yes",5,2014,2,30,"SSP",4.66,"Yes",6,35,"SSP",.11002269,.1100227,24.13811,.4626059,.0660866,.0082608
"Northern Bahr El Ghazal",1,77.11274,12,8,"Hoe, spade or axe","Yes",1,2014,2,25,"SSP",4.66,"Yes",2,24,"SSP",.02507871,.1229538,10.58846,.2029273,.0289896,.0036237
"Northern Bahr El Ghazal",1,77.11274,12,8,"Mattress or bed","Yes",6,2009,7,300,"SDD",2.32,"Yes",6,450,"SSP",.0959599,.0959599,176.6214,3.38494,.4835629,.0604454
"Northern Bahr El Ghazal",2,454.05,1,10,"Mosquito net","Yes",3,,2,20,,,"Yes",3,20,,.00497512,.1100227,10.72805,.2056026,.0293718,.0029372
"Northern Bahr El Ghazal",2,454.05,1,10,"Mattress or bed","Yes",3,2005,11,30,"SDG",246.93,"Yes",3,150,"SSP",.0959599,.0959599,104.3672,2.000192,.2857417,.0285742
"Northern Bahr El Ghazal",2,454.05,1,10,"Hoe, spade or axe","Yes",2,2014,2,15,"SSP",4.66,"Yes",4,17,"SSP",.12295382,.1229538,20.98083,.4020966,.0574424,.0057442
"Northern Bahr El Ghazal",2,454.05,2,9,"Mattress or bed","Yes",4,2015,1,170,"SSP",9.91,"Yes",5,150,"SSP",.12203687,.0959599,184.6496,3.538801,.5055431,.0561715
"Northern Bahr El Ghazal",2,454.05,3,7,"Mosquito net","Yes",5,2011,5,19,,,"Yes",3,18,,.01567681,.1100227,9.655245,.1850423,.0264346,.0037764
"Northern Bahr El Ghazal",2,454.05,3,7,"Mattress or bed","Yes",1,2012,4,50,"SSP",4.45,"Yes",1,200,,.0959599,.0959599,32.11297,.6154437,.0879205,.0125601
"Northern Bahr El Ghazal",2,454.05,3,7,"Hoe, spade or axe","Yes",2,2007,9,30,"SSP",2.1,"Yes",2,50,"SSP",.12295382,.1229538,19.60825,.3757912,.0536845,.0076692
"Northern Bahr El Ghazal",2,454.05,4,5,"Hoe, spade or axe",,0,2014,2,20,"SSP",4.66,"Yes",3,15,"SSP",.13828318,.1229538,14.70619,.2818434,.0402633,.0080527
"Northern Bahr El Ghazal",2,454.05,4,5,"Mobile phone",,0,2014,2,150,"SSP",4.66,"Yes",1,100,"SSP",.18756559,.2133638,33.26828,.6375851,.0910836,.0182167
"Northern Bahr El Ghazal",2,454.05,4,5,"Mosquito net","Yes",3,2015,1,10,"SSP",9.91,"Yes",4,35,,.11002269,.1100227,25.03212,.4797394,.0685342,.0137068
"Northern Bahr El Ghazal",2,454.05,4,5,"Mattress or bed","Yes",3,2014,2,150,"SSP",4.66,"Yes",4,100,"SSP",.18756559,.0959599,112.3954,2.154053,.3077218,.0615444
"Northern Bahr El Ghazal",2,454.05,4,5,"Motorcycle/motor","Yes",1,2013,3,3700,"SSP",4.27,"Yes",1,1500,"SSP",.26357173,.1220638,292.3152,5.602209,.8003155,.1600631
"Northern Bahr El Ghazal",2,454.05,5,5,"Mattress or bed","Yes",2,2014,2,23,"SSP",4.66,"Yes",3,20,"SSP",.07213452,.0959599,67.43724,1.292432,.1846331,.0369266
"Northern Bahr El Ghazal",2,454.05,5,5,"Hoe, spade or axe",,0,2015,1,20,"SSP",9.91,"Yes",2,15,"SSP",.25373134,.1229538,8.823712,.1691061,.024158,.0048316
"Northern Bahr El Ghazal",2,454.05,5,5,"Mosquito net","Yes",2,2014,2,15,"SSP",4.66,"Yes",3,12,"SSP",.1100227,.1100227,9.297644,.1781889,.0254556,.0050911
"Northern Bahr El Ghazal",2,454.05,5,5,"Bicycle",,0,2010,6,280,"SSP",2.31,"Yes",1,250,"SSP",.02359289,.0406045,23.48737,.4501345,.0643049,.012861
"Northern Bahr El Ghazal",2,454.05,5,5,"Mobile phone",,0,2014,2,110,"SSP",4.66,"Yes",1,100,"SSP",.05128101,.2133638,33.26828,.6375851,.0910836,.0182167
"Northern Bahr El Ghazal",2,454.05,6,7,"Motorcycle/motor","Yes",1,2013,3,3650,,,"Yes",1,3000,,.06794101,.1220638,584.6305,11.20442,1.600631,.2286616
"Northern Bahr El Ghazal",2,454.05,6,7,"Hoe, spade or axe","Yes",2,2012,4,24,"SSP",4.45,"Yes",2,5,"SSP",.32776112,.1229538,5.882475,.1127374,.0161053,.0023008
"Northern Bahr El Ghazal",2,454.05,6,7,"Mattress or bed","Yes",3,2009,7,75,"SSP",2.32,"Yes",3,45,"SSP",.07500101,.0959599,48.97228,.9385516,.1340788,.0191541
"Northern Bahr El Ghazal",2,454.05,8,9,"Hoe, spade or axe","Yes",3,2013,3,20,"SSP",4.27,"Yes",3,15,"SSP",.0959599,.1229538,10.78454,.2066852,.0295265,.0032807
"Northern Bahr El Ghazal",2,454.05,8,9,"Mattress or bed","Yes",3,2011,5,50,"SSP",3.55,"Yes",3,100,"SSP",.0959599,.0959599,64.22594,1.230887,.175841,.0195379
"Northern Bahr El Ghazal",2,454.05,8,9,"Mosquito net","Yes",3,2010,6,10,"SSP",2.31,"Yes",3,15,"SSP",.11002269,.1100227,8.046038,.154202,.0220289,.0024477
"Northern Bahr El Ghazal",2,454.05,9,5,"Mattress or bed","Yes",4,2004,12,80,"SDG",26.92,"Yes",4,170,"SSP",.0959599,.0959599,123.6349,2.369458,.338494,.0676988
"Northern Bahr El Ghazal",2,454.05,9,5,"Hoe, spade or axe","Yes",5,2013,3,10,"SSP",4.27,"Yes",4,15,"SSP",.12295382,.1229538,14.70619,.2818434,.0402633,.0080527
"Northern Bahr El Ghazal",2,454.05,9,5,"Mosquito net","Yes",5,2010,6,10,,,"Yes",5,15,"SSP",.11002269,.1100227,13.41006,.2570032,.0367148,.007343
"Northern Bahr El Ghazal",2,454.05,10,4,"Mosquito net","Yes",4,2009,7,25,"SSP",2.32,"Yes",3,25,"SSP",.00497512,.1100227,13.41006,.2570032,.0367148,.0091787
"Northern Bahr El Ghazal",2,454.05,10,4,"Hoe, spade or axe","Yes",3,2011,5,35,"SSP",3.55,"Yes",3,37.5,,.12295382,.1229538,22.05928,.4227651,.060395,.0150988
"Northern Bahr El Ghazal",2,454.05,10,4,"Mattress or bed","Yes",1,2000,16,20,"SSP",257.14,"Yes",1,300,,.0959599,.0959599,48.16946,.9231656,.1318808,.0329702
"Northern Bahr El Ghazal",2,454.05,11,9,"Hoe, spade or axe","Yes",4,2012,4,150,"SSP",4.45,"Yes",5,25,,.36423572,.1229538,24.51031,.469739,.0671056,.0074562
"Northern Bahr El Ghazal",2,454.05,11,9,"Mosquito net","Yes",8,2008,8,25,,,"Yes",3,20,,.0323458,.1100227,10.72805,.2056026,.0293718,.0032635
"Northern Bahr El Ghazal",2,454.05,11,9,"Radio or transistor","Yes",1,2010,6,160,"SSP",2.31,"Yes",1,60,,.15503416,.1715889,15.95291,.3057368,.0436767,.004853
"Northern Bahr El Ghazal",2,454.05,11,9,"Mattress or bed","Yes",6,2011,5,240,"SSP",3.55,"Yes",4,150,,.09424667,.0959599,96.33892,1.846331,.2637616,.0293068
"Northern Bahr El Ghazal",2,454.05,12,7,"Mattress or bed","Yes",1,,3,150,,,"Yes",3,200,,.0959599,.0959599,96.33892,1.846331,.2637616,.0376802
"Northern Bahr El Ghazal",2,454.05,12,7,"Radio or transistor","Yes",1,2014,2,20,"SSP",4.66,"Yes",1,10,"SSP",.29641116,.1715889,2.658818,.0509561,.0072794,.0010399
"Northern Bahr El Ghazal",3,65.70428,1,8,"Mattress or bed","Yes",6,2015,1,250,"SSP",9.91,"Yes",4,150,"SSP",.0959599,.0959599,144.5084,2.769497,.3956424,.0494553
"Northern Bahr El Ghazal",3,65.70428,1,8,"Mobile phone","Yes",3,2014,2,500,"SSP",4.66,"Yes",1,200,"SSP",.37069101,.2133638,66.53656,1.27517,.1821672,.0227709
"Northern Bahr El Ghazal",3,65.70428,2,6,"Cars","Yes",13,,4,23000,,,"Yes",15,19500,,.04520391,.0452039,32832.49,629.2332,89.89046,14.98174
"Northern Bahr El Ghazal",3,65.70428,2,6,"Mattress or bed","Yes",5,2014,2,340,"SSP",4.66,"Yes",4,230,"SSP",.18161361,.0959599,133.2688,2.554091,.3648702,.0608117
"Northern Bahr El Ghazal",3,65.70428,2,6,"Mosquito net","Yes",5,2013,3,20,"SSP",4.27,"Yes",4,35,"SSP",.11002269,.1100227,22.35011,.4283388,.0611913,.0101985
"Northern Bahr El Ghazal",3,65.70428,2,6,"Radio or transistor","Yes",1,2012,4,97.5,,,"Yes",1,50,,.15797442,.1715889,13.29409,.2547807,.0363972,.0060662
"Northern Bahr El Ghazal",3,65.70428,2,6,"Mobile phone","Yes",1,2012,4,200,"SSP",4.45,"Yes",1,270,"SSP",.21336377,.2133638,89.82436,1.72148,.2459257,.0409876
"Northern Bahr El Ghazal",3,65.70428,2,6,"Hoe, spade or axe","Yes",2,2015,1,10,"SSP",9.91,"Yes",2,15,"SSP",.12295382,.1229538,8.823712,.1691061,.024158,.0040263
"Northern Bahr El Ghazal",3,65.70428,3,6,"Hoe, spade or axe",,,2014,2,30,"SSP",4.66,"Yes",2,20,,.18756559,.1229538,9.804125,.1878956,.0268422,.0044737
"Northern Bahr El Ghazal",3,65.70428,3,6,"Bicycle","Yes",1,2000,16,175,,,"Yes",1,750,,.04060447,.0406045,70.46212,1.350403,.1929148,.0321525
"Northern Bahr El Ghazal",3,65.70428,3,6,"Mattress or bed","Yes",5,,3,150,,,"Yes",3,200,"SSP",.0959599,.0959599,96.33892,1.846331,.2637616,.0439603
"Northern Bahr El Ghazal",3,65.70428,3,6,"Mosquito net","Yes",3,2012,4,25,"SSP",4.45,"Yes",1,18,,.08342699,.1100227,3.218415,.0616808,.0088115,.0014686
"Northern Bahr El Ghazal",3,65.70428,4,6,"Mattress or bed","Yes",12,2009,7,480,"SSP",2.32,"Yes",3,130,,.17435875,.0959599,62.6203,1.200115,.171445,.0285742
"Northern Bahr El Ghazal",3,65.70428,4,6,"Hoe, spade or axe","Yes",1,2014,2,20,"SSP",4.66,"Yes",1,20,"SSP",.00497512,.1229538,3.92165,.0751582,.0107369,.0017895
"Northern Bahr El Ghazal",3,65.70428,4,6,"Mosquito net","Yes",3,2014,2,75,"SSP",4.66,"Yes",3,20,,.48617136,.1100227,10.72805,.2056026,.0293718,.0048953
"Northern Bahr El Ghazal",3,65.70428,5,6,"Mattress or bed","Yes",2,2013,3,50,"SSP",4.27,"Yes",3,65,"SSP",.0959599,.0959599,74.66266,1.430907,.2044152,.0340692
"Northern Bahr El Ghazal",3,65.70428,5,6,"Hoe, spade or axe","Yes",2,2014,2,10,"SSP",4.66,"Yes",3,15,"SSP",.12295382,.1229538,14.70619,.2818434,.0402633,.0067106
"Northern Bahr El Ghazal",3,65.70428,5,6,"Mosquito net","Yes",2,2013,3,30,"SSP",4.27,"Yes",2,35,"SSP",.11002269,.1100227,11.62205,.2227362,.0318195,.0053032
"Northern Bahr El Ghazal",3,65.70428,6,4,"Mosquito net","Yes",4,2012,4,15,"SSP",4.45,"Yes",2,18,,.11002269,.1100227,6.43683,.1233616,.0176231,.0044058
"Northern Bahr El Ghazal",3,65.70428,6,4,"Motorcycle/motor",,0,2015,1,3500,,,"Yes",1,4250,,.12206381,.1220638,828.2266,15.87292,2.267561,.5668902
"Northern Bahr El Ghazal",3,65.70428,6,4,"Mattress or bed","Yes",3,2012,4,200,,,"Yes",3,400,"SSP",.0959599,.0959599,128.4519,2.461775,.3516821,.0879205
"Northern Bahr El Ghazal",3,65.70428,6,4,"Mobile phone",,0,2015,1,150,"SSP",9.91,"Yes",1,100.5,,.33333333,.2133638,33.43462,.6407731,.091539,.0228848
"Northern Bahr El Ghazal",3,65.70428,6,4,"Hoe, spade or axe","Yes",2,2014,2,40,"SSP",4.66,"Yes",2,20,,.29641116,.1229538,9.804125,.1878956,.0268422,.0067106
"Northern Bahr El Ghazal",3,65.70428,7,8,"Mattress or bed",,,2014,2,200,,,"Yes",4,200,,.00497512,.0959599,128.4519,2.461775,.3516821,.0439603
"Northern Bahr El Ghazal",3,65.70428,7,8,"Mosquito net",,,,2,25,"SSP",,"Yes",2,22.5,,.05603652,.1100227,7.599036,.1456352,.020805,.0026006
"Northern Bahr El Ghazal",3,65.70428,8,10,"Mosquito net","Yes",12,2014,2,30,"SSP",4.66,"Yes",10,35,"SSP",.11002269,.1100227,38.44218,.7367427,.105249,.0105249
"Northern Bahr El Ghazal",3,65.70428,8,10,"Mattress or bed","Yes",6,2013,3,850,"SSP",4.27,"Yes",6,850,"SSP",.00497512,.0959599,297.045,5.692854,.8132648,.0813265
"Northern Bahr El Ghazal",3,65.70428,8,10,"Hoe, spade or axe","Yes",5,2014,2,50,"SSP",4.66,"Yes",5,50,"SSP",.00497512,.1229538,33.33402,.6388451,.0912636,.0091264
"Northern Bahr El Ghazal",3,65.70428,9,5,"Mosquito net",,,2014,2,25,,,"Yes",3,20,,.1100227,.1100227,10.72805,.2056026,.0293718,.0058744
"Northern Bahr El Ghazal",3,65.70428,9,5,"Motorcycle/motor",,,2014,2,3500,,,"Yes",1,3800,,.12206381,.1220638,740.532,14.19226,2.027466,.4054932
"Northern Bahr El Ghazal",3,65.70428,9,5,"Mattress or bed",,,2013,3,200,,,"Yes",2,200,,.00497512,.0959599,64.22594,1.230887,.175841,.0351682
"Northern Bahr El Ghazal",3,65.70428,9,5,"Cars",,0,2015,1,23000,,,"Yes",1,19500,,.15639195,.0452039,1934.24,37.06963,5.295661,1.059132
"Northern Bahr El Ghazal",3,65.70428,9,5,"Hoe, spade or axe",,,,2,30,,,"Yes",1,30,,.00497512,.1229538,5.882475,.1127374,.0161053,.0032211
"Northern Bahr El Ghazal",3,65.70428,10,5,"Mattress or bed",,,,3,200,,,"Yes",2,200,,.00497512,.0959599,64.22594,1.230887,.175841,.0351682
"Northern Bahr El Ghazal",3,65.70428,10,5,"Mobile phone",,,,2,150,,,"Yes",1,90,,.22925705,.2133638,29.94145,.5738266,.0819752,.016395
"Northern Bahr El Ghazal",3,65.70428,10,5,"Radio or transistor",,,2015,1,100,,,"Yes",1,100,,.00497512,.1715889,26.58818,.5095613,.0727945,.0145589
"Northern Bahr El Ghazal",3,65.70428,11,7,"Mattress or bed",,0,2015,1,100,"SSP",9.91,"Yes",2,250,"SSP",.0959599,.0959599,80.28243,1.538609,.2198013,.0314002
"Northern Bahr El Ghazal",3,65.70428,11,7,"Mobile phone",,,2015,1,105,"SSP",9.91,"Yes",2,100.5,,.04761905,.2133638,66.86925,1.281546,.183078,.026154
"Northern Bahr El Ghazal",3,65.70428,11,7,"Mosquito net",,0,2015,1,35,"SSP",9.91,"Yes",1,35,"SSP",.00497512,.1100227,6.258029,.1199349,.0171336,.0024477
"Northern Bahr El Ghazal",3,65.70428,11,7,"Hoe, spade or axe","Yes",1,2015,1,40,"SSP",9.91,"Yes",2,30,,.25373134,.1229538,11.76495,.2254747,.0322107,.0046015
"Northern Bahr El Ghazal",4,304.6609,1,14,"Mattress or bed",,,2013,3,480,"SSP",4.27,"Yes",4,200,,.25681513,.0959599,128.4519,2.461775,.3516821,.0251202
"Northern Bahr El Ghazal",4,304.6609,2,5,"Hoe, spade or axe","Yes",2,2011,5,25,,,"Yes",2,37.5,,.12295382,.1229538,14.70619,.2818434,.0402633,.0080527
"Northern Bahr El Ghazal",4,304.6609,2,5,"Mobile phone","Yes",2,2015,1,150,,,"Yes",1,100.5,,.33333333,.2133638,33.43462,.6407731,.091539,.0183078
"Northern Bahr El Ghazal",4,304.6609,2,5,"Mosquito net","Yes",2,2014,2,30,,,"Yes",2,20,,.18756559,.1100227,7.152034,.1370684,.0195812,.0039162
"Northern Bahr El Ghazal",4,304.6609,2,5,"Mattress or bed","Yes",2,,3,300,"SSP",,"Yes",2,200,,.13076571,.0959599,64.22594,1.230887,.175841,.0351682
"Northern Bahr El Ghazal",4,304.6609,3,5,"Hoe, spade or axe","Yes",1,2014,2,15,"SSP",4.66,"Yes",1,5,"SSP",.42552212,.1229538,.9804125,.0187896,.0026842,.0005368
"Northern Bahr El Ghazal",4,304.6609,3,5,"Mattress or bed","Yes",3,2012,4,600,"SSP",4.45,"Yes",3,100,"SSP",.36423572,.0959599,80.28243,1.538609,.2198013,.0439603
"Northern Bahr El Ghazal",4,304.6609,3,5,"Bicycle","Yes",1,2013,3,300,"SSP",4.27,"Yes",1,150,"SSP",.21024823,.0406045,14.09242,.2700807,.038583,.0077166
"Northern Bahr El Ghazal",4,304.6609,4,8,"Hoe, spade or axe","Yes",4,2013,3,15,"SSP",4.27,"Yes",4,20,"SSP",.12295382,.1229538,15.6866,.300633,.0429476,.0053684
"Northern Bahr El Ghazal",4,304.6609,4,8,"Motorcycle/motor","Yes",1,2013,3,2500,"SSP",4.27,"Yes",1,500,"SSP",.41810592,.1220638,97.43842,1.867403,.2667719,.0333465
"Northern Bahr El Ghazal",4,304.6609,4,8,"Radio or transistor",,0,2014,2,100,,,"Yes",1,50,,.29641116,.1715889,13.29409,.2547807,.0363972,.0045497
"Northern Bahr El Ghazal",4,304.6609,4,8,"Mattress or bed","Yes",4,2014,2,250,"SSP",4.66,"Yes",4,200,,.1100227,.0959599,128.4519,2.461775,.3516821,.0439603
"Northern Bahr El Ghazal",4,304.6609,4,8,"Mosquito net","Yes",4,2012,4,10,"SSP",4.45,"Yes",4,12,"SSP",.11002269,.1100227,11.80085,.2261629,.032309,.0040386
"Northern Bahr El Ghazal",4,304.6609,5,5,"Mosquito net","Yes",5,2012,4,20,,,"Yes",2,18,,.03084204,.1100227,6.43683,.1233616,.0176231,.0035246
"Northern Bahr El Ghazal",4,304.6609,5,5,"Hoe, spade or axe","Yes",4,2012,4,75,"SSP",4.45,"Yes",4,25,,.24394459,.1229538,19.60825,.3757912,.0536845,.0107369
"Northern Bahr El Ghazal",4,304.6609,5,5,"Bicycle","Yes",1,2000,16,175,,,"Yes",1,750,,.04060447,.0406045,70.46212,1.350403,.1929148,.038583
"Northern Bahr El Ghazal",4,304.6609,5,5,"Mattress or bed","Yes",2,2011,5,190,,,"Yes",2,500,"SSP",.0959599,.0959599,104.3672,2.000192,.2857417,.0571483
"Northern Bahr El Ghazal",4,304.6609,6,5,"Mosquito net",,,2012,4,25,,,"Yes",3,18,,.08342699,.1100227,9.655245,.1850423,.0264346,.0052869
"Northern Bahr El Ghazal",4,304.6609,6,5,"Hoe, spade or axe","Yes",4,2013,3,45,"SSP",4.27,"Yes",4,20,,.2406539,.1229538,15.6866,.300633,.0429476,.0085895
"Northern Bahr El Ghazal",4,304.6609,6,5,"Mattress or bed","Yes",3,2008,8,450,"SSP",2.11,"Yes",3,200,,.10089353,.0959599,96.33892,1.846331,.2637616,.0527523
"Northern Bahr El Ghazal",4,304.6609,7,8,"Mosquito net","Yes",4,2013,3,10,"SSP",4.27,"Yes",4,10,"SSP",.00497512,.1100227,17.88008,.342671,.048953,.0061191
"Northern Bahr El Ghazal",4,304.6609,7,8,"Mattress or bed","Yes",4,2007,9,75,"SDD",2.1,"Yes",4,200,"SSP",.0959599,.0959599,80.28243,1.538609,.2198013,.0274752
"Northern Bahr El Ghazal",4,304.6609,7,8,"Hoe, spade or axe","Yes",5,2012,4,10,"SSP",4.45,"Yes",5,10,"SSP",.00497512,.1229538,21.56907,.4133703,.0590529,.0073816
"Northern Bahr El Ghazal",4,304.6609,8,9,"Hoe, spade or axe","Yes",1,2015,1,30,"SSP",9.91,"Yes",2,25,"SSP",.1708126,.1229538,10.78454,.2066852,.0295265,.0032807
"Northern Bahr El Ghazal",4,304.6609,8,9,"Bicycle",,0,2014,2,300,"SSP",4.66,"Yes",1,400,"SSP",.04060447,.0406045,37.5798,.7202151,.1028879,.011432
"Northern Bahr El Ghazal",4,304.6609,8,9,"Mattress or bed","Yes",3,2014,2,45,"SSP",4.66,"Yes",4,200,"SSP",.0959599,.0959599,128.4519,2.461775,.3516821,.0390758
"Northern Bahr El Ghazal",4,304.6609,8,9,"Mosquito net","Yes",4,2013,3,20,"SSP",4.27,"Yes",4,30,,.11002269,.1100227,21.4561,.4112052,.0587436,.0065271
"Northern Bahr El Ghazal",4,304.6609,9,7,"Mosquito net","Yes",4,2012,4,10,"SSP",4.45,"Yes",4,15,"SSP",.11002269,.1100227,12.33726,.236443,.0337776,.0048254
"Northern Bahr El Ghazal",4,304.6609,9,7,"Bicycle","Yes",1,2001,15,300,"SDG",257.4,"Yes",1,400,"SSP",.04060447,.0406045,37.5798,.7202151,.1028879,.0146983
"Northern Bahr El Ghazal",4,304.6609,9,7,"Mattress or bed","Yes",2,2012,4,100,"SSP",4.45,"Yes",2,150,"SSP",.0959599,.0959599,56.1977,1.077026,.1538609,.0219801
"Northern Bahr El Ghazal",4,304.6609,9,7,"Radio or transistor","Yes",1,2008,8,60,"SDD",2.11,"Yes",1,150,"SSP",.17158885,.1715889,39.88227,.764342,.1091917,.0155988
"Northern Bahr El Ghazal",4,304.6609,9,7,"Hoe, spade or axe","Yes",3,2014,2,15,"SSP",4.66,"Yes",4,15,"SSP",.00497512,.1229538,20.58866,.3945808,.0563687,.0080527
"Northern Bahr El Ghazal",4,304.6609,9,7,"Mobile phone","Yes",1,2013,3,140,"SSP",4.27,"Yes",1,165,"SSP",.21336377,.2133638,54.89266,1.052015,.1502879,.0214697
"Northern Bahr El Ghazal",4,304.6609,10,7,"Mattress or bed","Yes",3,2011,5,250,"SSP",3.55,"Yes",3,50,"SSP",.27882621,.0959599,56.1977,1.077026,.1538609,.0219801
"Northern Bahr El Ghazal",4,304.6609,10,7,"Mosquito net",,,,2,25,,,"Yes",3,22.5,,.05603652,.1100227,11.17505,.2141694,.0305956,.0043708
"Northern Bahr El Ghazal",4,304.6609,10,7,"Hoe, spade or axe","Yes",1,2013,3,15,"SSP",4.27,"Yes",1,5,"SSP",.31008828,.1229538,.9804125,.0187896,.0026842,.0003835
"Northern Bahr El Ghazal",4,304.6609,11,10,"Bicycle","Yes",1,2013,3,300,"SSP",4.27,"Yes",1,150,"SSP",.21024823,.0406045,14.09242,.2700807,.038583,.0038583
"Northern Bahr El Ghazal",4,304.6609,11,10,"Hoe, spade or axe","Yes",1,2010,6,20,"SSP",2.31,"Yes",1,10,"SSP",.11353361,.1229538,1.960825,.0375791,.0053684,.0005368
"Northern Bahr El Ghazal",4,304.6609,11,10,"Mattress or bed","Yes",4,,3,150,,,"Yes",4,200,,.0959599,.0959599,128.4519,2.461775,.3516821,.0351682
"Northern Bahr El Ghazal",4,304.6609,12,6,"Mattress or bed","Yes",5,,3,150,,,"Yes",4,200,,.0959599,.0959599,128.4519,2.461775,.3516821,.0586137
"Northern Bahr El Ghazal",4,304.6609,12,6,"Hoe, spade or axe","Yes",2,,2,22,,,"Yes",2,30,,.12295382,.1229538,11.76495,.2254747,.0322107,.0053684
"Northern Bahr El Ghazal",5,152.047,1,8,"Mattress or bed","Yes",2,2012,4,230,"SSP",4.45,"Yes",5,70,"SSP",.26094546,.0959599,139.6914,2.67718,.3824543,.0478068
"Northern Bahr El Ghazal",5,152.047,1,8,"Mosquito net","Yes",2,2014,2,10,"SSP",4.66,"Yes",3,5,"SSP",.29641116,.1100227,8.046038,.154202,.0220289,.0027536