"holder_id","household_id","ea_id","rural","pw","saq01","saq02","saq03","saq04","saq05","saq06","ls_saq07","ls_s8aq00","ls_s8aq02a","ls_s8aq02b","ls_s8aq02c","ls_s8aq03a","ls_s8aq03b","ls_s8aq03c","ls_s8aq04a","ls_s8aq04b","ls_s8aq04c","ls_s8aq05a","ls_s8aq05b","ls_s8aq05c","ls_s8aq06a","ls_s8aq06b","ls_s8aq06c","ls_s8aq07a","ls_s8aq07b","ls_s8aq07c","ls_s8aq08a","ls_s8aq08b","ls_s8aq08c","ls_s8aq09a","ls_s8aq09b","ls_s8aq09c","ls_s8aq10a","ls_s8aq10b","ls_s8aq10c","ls_s8aq11a","ls_s8aq11b","ls_s8aq11c","ls_s8aq12a","ls_s8aq12b","ls_s8aq12c","ls_s8aq13a","ls_s8aq13b","ls_s8aq13c","ls_s8aq14a","ls_s8aq14b","ls_s8aq14c","ls_s8aq15a","ls_s8aq15b","ls_s8aq15c","ls_s8aq16a","ls_s8aq16b","ls_s8aq16c","ls_s8aq17a","ls_s8aq17b","ls_s8aq17c","ls_s8aq18a","ls_s8aq18b","ls_s8aq18c","ls_s8aq19a","ls_s8aq19b","ls_s8aq19c","ls_s8aq20a","ls_s8aq20b","ls_s8aq20c","ls_s8aq21a","ls_s8aq21b","ls_s8aq21c","ls_s8aq22a","ls_s8aq22b","ls_s8aq22c","ls_s8aq23a","ls_s8aq23b","ls_s8aq23c","ls_s8aq24a","ls_s8aq24b","ls_s8aq24c","ls_s8aq25a","ls_s8aq25b","ls_s8aq25c","ls_s8aq26","ls_s8aq27","ls_s8aq28","ls_s8aq29a_1","ls_s8aq29a_2","ls_s8aq29b","ls_s8aq29c_1","ls_s8aq29c_2","ls_s8aq29d","ls_s8aq29e_1","ls_s8aq29e_2","ls_s8aq29f","ls_s8aq30","ls_s8aq31","ls_s8aq32_1","ls_s8aq32_2","ls_s8aq33","ls_s8aq34","ls_s8aq35","ls_s8aq36","ls_s8aq37","ls_s8aq38","ls_s8aq39","ls_s8aq40","ls_s8aq41a","ls_s8aq41b","ls_s8aq41c","ls_s8aq42a","ls_s8aq42b","ls_s8aq42c","ls_s8aq43a","ls_s8aq43b","ls_s8aq43c","ls_s8aq44a","ls_s8aq44b","ls_s8aq44c","ls_s8aq45a","ls_s8aq45b","ls_s8aq45c","ls_s8aq46a","ls_s8aq46b","ls_s8aq46c","ls_s8aq47a","ls_s8aq47b","ls_s8aq47c","ls_s8aq48a","ls_s8aq48b","ls_s8aq48c","ls_s8aq49a","ls_s8aq49b","ls_s8aq49c","ls_s8aq50a","ls_s8aq50b","ls_s8aq50c","ls_s8aq51a","ls_s8aq51b","ls_s8aq51c","ls_s8aq52a","ls_s8aq52b","ls_s8aq52c","ls_s8aq53a","ls_s8aq53b","ls_s8aq53c","ls_s8aq54a","ls_s8aq54b","ls_s8aq54c","ls_s8aq55a","ls_s8aq55b","ls_s8aq55c","ls_s8aq56a","ls_s8aq56b","ls_s8aq56c","ls_s8aq57a","ls_s8aq57b","ls_s8aq57c","ls_s8aq58","ls_s8aq59a","ls_s8aq59b","ls_s8aq59c","ls_s8aq59d","ls_s8aq59e","ls_s8aq59f","ls_s8aq59g","ls_s8aq59h","ls_s8aq59i","ls_s8aq59j","ls_s8aq59k","ls_s8aq59l","ls_s8aq59m","ls_s8aq59n","ls_s8aq60","ls_s8aq61","ls_s8aq62","ls_s8aq63","ls_s8aq64_1","ls_s8aq64_2"
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,0,0,,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,2,1,0,1,2,1,1,,,,,,,,,,0,0,0,3,0,3,,,,,,,,,,,,,6,1,5,6,1,5,0,0,0,0,0,0,0,0,0,0,0,0,3,0,3,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,3,0,0,0,0,0,0,,,,,,,,,,0,0,0,2,0,2,,,,,,,,,,,,,2,0,2,2,0,2,0,0,0,0,0,0,0,0,0,,,,2,0,2,0,,0,0,,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,380,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,4,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,6,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,2,,2,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,0,0,24,0,4,0,0,0,,,0,,,0,,0,1,,1,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,,3,3,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,3,,,3,,,0,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,3,3,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,4,4,,4,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,2,,,4,,,4,,4,0,,0,0,0,0,0,,0,0,,0,0,,0,2,,2,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,2,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,2,,,0,,,0,,,0,0,0,0,,,0,,,0,,,1,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,1,2,1,2,7,2,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,0,0,,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,2,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,3,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,0,0,,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,4,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,6,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,17,0,0,5,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,1,1,,1,1,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,4,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8,,,4,,,0,,,0,,,0,0,0,0,,,0,,,0,,,8,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,7,12,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,1,1,0,1,0,0,0,0,0,0,3,2,1,0,0,0,,,,,,,,,,,,,,,,,,,4,2,2,3,2,1,0,0,0,0,0,0,0,0,0,,,,1,0,1,0,,0,0,,0,2,2,0,,,,0,0,0,,,,,,,,,,,,,,,,2,12,5,0,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,2,0,0,0,0,0,0,,,,,,,,,,0,0,0,2,1,1,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,3,1,0,1,0,0,0,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,3,1,2,3,1,2,0,0,0,0,0,0,0,0,0,,,,2,1,1,0,,0,0,,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,730,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,4,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,6,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,2,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,0,0,19,0,0,3,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,1,,1,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,0,0,,2,2,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,8,,,8,,,0,,,0,,,0,0,0,0,,,0,,,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,1,2,1,2,7,17,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,0,0,,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,2,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,3,0,0,0,0,0,0,,,,,,,,,,1,0,1,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,0,0,,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,4,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,6,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,2,2,,2,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,12,0,0,23,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,4,,4,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,,1,1,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,0,0,,6,6,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,,2,2,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,2,2,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,7,,7,0,,0,0,0,0,0,,0,7,,7,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,4,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,10,,,0,,,0,0,0,0,,,6,,,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,2,1,2,7,27,1,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,0,0,0,0,0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,0,0,,0,0,0,0,,,,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,2,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,3,0,0,0,0,0,0,,,,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,,0,0,,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,4,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,5,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,6,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,,,,,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,2,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,1,1,,1,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,0,0,17,0,0,4,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,0,0,,0,0,0,0,0,,0,0,,0,0,,0,0,,0,0,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,
"0102010020703201","01020100207032","01020100207",1,2697.60473632813,1,2,1,2,7,32,1,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,0,0,0,0,0,,,0,,,0,,,0,,,0,0,0,0,,,0,,,0,,,0,,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,2,0,2,0,