"dataset","state","ea","hh","index","G_1_own_yn","G_2_owntotal","G_3_owntotal_high","G_4_ynew","G_5_prnew","G_5_prnew_curr","G_5_prnew_sp","G_5_prnewzero","G_6_free_yn","G_7_free_main","G_8_free_maj","G_8_free_other","G_9_sellnew","G_9_sellnew_curr","G_9_sellnewzero","G_10_sellall","G_10_sellall_curr","G_10_sellallzero","G_12_own_prev_yn","G_13_owntotal_prev"
2,81,1,1,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,3,1,1,,2014,2500,1,,,0,,,,4000,1,,,,,0,
2,81,1,1,18,1,6,,2015,2400,1,,,0,,,,8000,1,,8000,1,,1,6
2,81,1,1,12,0,,,,,,,,,,,,,,,,,,1,1
2,81,1,1,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,1,19,1,8,,2016,800,1,,,0,,,,1600,1,,1600,1,,1,6
2,81,1,3,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,21,1,2,,2016,75,1,,,0,,,,350,1,,700,1,,1,3
2,81,1,3,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,18,1,3,,2015,600,1,,,0,,,,7000,1,,21000,1,,1,4
2,81,1,3,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,19,1,3,,2016,120,1,,,0,,,,450,1,,1350,1,,1,5
2,81,1,3,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,12,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,3,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,2,1,2,,2016,200000,1,,,0,,,,300000,1,,600000,1,,0,
2,81,1,4,12,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,19,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,4,18,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,18,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,12,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,19,0,,,,,,,,,,,,,,,,,,0,
2,81,1,5,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,18,1,2,,3,600,1,,,0,,,,4600,1,,9200,1,,1,2
2,81,1,6,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,12,1,1,,3,1500,1,,,0,,,,4500,1,,,,,1,1
2,81,1,6,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,19,0,,,,,,,,,,,,,,,,,,1,2
2,81,1,6,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,6,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,12,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,18,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,19,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,7,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,18,1,4,,4,150,1,,,0,,,,4500,1,,18000,1,,1,4
2,81,1,8,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,12,1,3,,4,500,1,,,0,,,,40000,1,,160000,1,,1,3
2,81,1,8,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,19,1,6,,3,35,1,,,0,,,,450,1,,2700,1,,1,6
2,81,1,8,11,1,3,,4,150,1,,,0,,,,2500,1,,7500,1,,1,3
2,81,1,8,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,8,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,6,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,12,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,19,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,18,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,11,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,3,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,20,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,5,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,7,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,15,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,12,0,,,,,,,,,,,,,,,,,,1,3
2,81,1,12,2,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,21,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,14,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,11,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,17,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,9,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,16,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,4,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,10,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,8,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,13,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,18,1,8,,2014,150,1,,,0,,,,5000,1,,40000,1,,1,8
2,81,1,12,19,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,1,0,,,,,,,,,,,,,,,,,,0,
2,81,1,12,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,18,1,3,,2011,450,1,,,0,,,,6000,1,,6000,1,,1,3
2,81,2,3,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,21,1,2,,2016,300,1,,,0,,,,700,1,,700,1,,0,
2,81,2,3,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,19,1,3,,2016,150,1,,,0,,,,450,1,,450,1,,1,2
2,81,2,3,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,12,1,2,,2011,300,1,,,0,,,,1000,1,,1000,1,,1,2
2,81,2,3,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,3,5,0,,,,,,,,,,,,,,,,,,1,1
2,81,2,3,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,18,1,1,,2013,350,1,,,0,,,,7000,1,,,,,0,
2,81,2,4,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,19,1,3,,2015,50,1,,,0,,,,450,1,,1350,1,,0,
2,81,2,4,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,12,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,21,1,4,,2016,35,1,,,0,,,,300,1,,1200,1,,0,
2,81,2,4,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,4,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,19,1,3,,2016,50,1,,,1,2,0,,450,1,,900,1,,1,4
2,81,2,5,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,12,1,1,,2016,300,1,,,0,,,,4500,1,,,,,1,2
2,81,2,5,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,21,1,3,,2015,30,1,,,1,2,0,,300,1,,900,1,,1,3
2,81,2,5,18,1,2,,2012,120,1,,,0,,,,7000,1,,14000,1,,1,3
2,81,2,5,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,5,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,19,0,,,,,,,,,,,,,,,,,,1,3
2,81,2,6,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,18,0,,,,,,,,,,,,,,,,,,1,3
2,81,2,6,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,21,1,1,,2010,15,1,,,0,,,,300,1,,,,,1,2
2,81,2,6,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,12,0,,,,,,,,,,,,,,,,,,1,1
2,81,2,6,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,6,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,19,1,4,,2016,50,1,,,0,,,,450,1,,1800,1,,1,5
2,81,2,7,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,18,1,1,,2016,1200,1,,,0,,,,7000,1,,,,,1,3
2,81,2,7,7,1,1,,2014,1200,1,,,0,,,,17000,1,,,,,1,1
2,81,2,7,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,7,12,1,1,,2015,150,1,,,1,1,0,,3500,1,,,,,1,2
2,81,2,7,21,1,3,,2016,35,1,,,0,,,,300,1,,900,1,,1,4
2,81,2,8,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,12,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,18,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,21,1,1,,2017,250,1,,,0,,,,200,1,,,,,1,2
2,81,2,8,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,8,19,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,18,1,4,,2015,2000,1,,,0,,,,4000,1,,4000,1,,1,8
2,81,2,9,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,21,1,3,,2016,450,1,,,0,,,,1050,1,,1050,1,,1,4
2,81,2,9,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,19,1,4,,2016,200,1,,,0,,,,600,1,,600,1,,1,6
2,81,2,9,12,1,1,,2014,800,1,,,0,,,,1000,1,,,,,1,2
2,81,2,9,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,9,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,19,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,18,1,4,,2010,150,1,,,0,,,,3000,1,,12000,1,,1,3
2,81,2,10,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,12,0,,,,,,,,,,,,,,,,,,1,1
2,81,2,10,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,10,21,1,2,,2016,20,1,,,0,,,,100,1,,200,1,,1,2
2,81,2,11,18,1,6,,2016,1200,1,,,0,,,,7500,1,,45000,1,,1,7
2,81,2,11,20,1,2,,2010,80,1,,,0,,,,1200,1,,2400,1,,1,2
2,81,2,11,11,1,1,,2011,150,1,,,0,,,,2500,1,,,,,1,2
2,81,2,11,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,19,1,5,,2013,50,1,,,1,2,0,,4000,1,,2000,1,,1,6
2,81,2,11,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,12,1,2,,2015,350,1,,,0,,,,4500,1,,9000,1,,1,3
2,81,2,11,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,1,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,21,1,3,,2016,35,1,,,0,,,,350,1,,1050,1,,1,4
2,81,2,11,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,11,5,1,2,,2006,250,1,,,1,2,0,,7000,1,,14000,1,,1,2
2,81,2,11,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,5,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,7,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,21,1,1,,2015,80,1,,,0,,,,350,1,,,,,1,3
2,81,2,12,14,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,17,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,16,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,15,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,11,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,4,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,8,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,3,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,19,1,3,,2013,60,1,,,0,,,,300,1,,300,1,,1,3
2,81,2,12,2,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,10,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,13,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,12,1,1,,2014,500,1,,,0,,,,1000,1,,,,,1,2
2,81,2,12,20,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,18,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,6,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,9,0,,,,,,,,,,,,,,,,,,0,
2,81,2,12,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,18,1,2,,2011,500,1,,,0,,,,5000,1,,5000,1,,1,4
2,81,3,1,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,3,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,12,1,1,,2016,260,1,,,0,,,,2000,1,,,,,1,2
2,81,3,1,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,21,1,4,,2016,600,1,,,0,,,,1400,1,,1400,1,,1,6
2,81,3,1,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,19,1,2,,2016,300,1,,,0,,,,400,1,,400,1,,1,4
2,81,3,1,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,1,11,1,1,,2008,150,1,,,0,,,,8000,1,,,,,1,1
2,81,3,1,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,12,1,2,,2013,1000,1,,,0,,,,6000,1,,6000,1,,1,3
2,81,3,2,3,1,1,,2014,3500,1,,,0,,,,30000,1,,,,,1,1
2,81,3,2,18,1,2,,2016,800,1,,,0,,,,12000,1,,12000,1,,1,6
2,81,3,2,5,1,1,,2017,3500,1,,,0,,,,3500,1,,,,,0,
2,81,3,2,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,11,0,,,,,,,,,,,,,,,,,,1,1
2,81,3,2,21,1,6,,2016,900,1,,,0,,,,2100,1,,2100,1,,1,8
2,81,3,2,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,19,0,,,,,,,,,,,,,,,,,,1,4
2,81,3,2,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,2,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,21,1,2,,2015,50,1,,,0,,,,300,1,,600,1,,1,3
2,81,3,3,3,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,12,1,2,,2012,400,1,,,0,,,,5000,1,,10000,1,,1,3
2,81,3,3,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,19,1,2,,2016,50,1,,,0,,,,300,1,,600,1,,1,3
2,81,3,3,20,0,,,,,,,,,,,,,,,,,,1,1
2,81,3,3,18,1,2,,2014,650,1,,,0,,,,7000,1,,14000,1,,1,4
2,81,3,3,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,3,11,1,1,,2012,3500,1,,,0,,,,6000,1,,,,,1,1
2,81,3,4,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,11,1,2,,2011,120,1,,,0,,,,7000,1,,15000,1,,1,2
2,81,3,4,18,1,5,,2008,150,1,,,0,,,,6500,1,,32500,1,,1,6
2,81,3,4,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,20,1,1,,2011,75,1,,,0,,,,1200,1,,,,,1,1
2,81,3,4,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,5,1,1,,2014,250,1,,,0,,,,15000,1,,,,,1,2
2,81,3,4,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,21,1,4,,2016,50,1,,,0,,,,300,1,,1200,1,,1,5
2,81,3,4,3,1,1,,2007,1500,1,,,0,,,,75000,1,,,,,1,1
2,81,3,4,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,12,1,2,,2015,150,1,,,0,,,,5000,1,,10000,1,,1,3
2,81,3,4,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,4,19,1,5,,2015,50,1,,,0,,,,300,1,,1500,1,,1,6
2,81,3,4,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,11,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,18,1,1,,2016,2500,1,,,0,,,,5000,1,,,,,1,1
2,81,3,5,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,3,1,1,,2016,6000,1,,,0,,,,30000,1,,,,,0,
2,81,3,5,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,12,1,2,,2017,5000,1,,,0,,,,10000,1,,15000,1,,1,1
2,81,3,5,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,21,1,3,,2017,200,1,,,0,,,,300,1,,600,1,,1,2
2,81,3,5,19,0,,,,,,,,,,,,,,,,,,0,
2,81,3,5,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,18,1,2,,2014,150,1,,,0,,,,5000,1,,10000,1,,1,1
2,81,3,6,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,12,1,1,,2016,200,1,,,0,,,,1500,1,,,,,1,2
2,81,3,6,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,11,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,21,1,3,,2016,30,1,,,0,,,,300,1,,900,1,,1,3
2,81,3,6,3,1,1,,2013,1000,1,,,0,,,,90000,1,,,,,1,1
2,81,3,6,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,19,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,6,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,3,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,18,1,4,,2012,150,1,,,0,,,,7000,1,,28000,1,,1,6
2,81,3,7,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,21,1,3,,2016,100,1,,,0,,,,300,1,,900,1,,1,4
2,81,3,7,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,19,1,4,,2016,50,1,,,0,,,,300,1,,1200,1,,1,5
2,81,3,7,20,1,1,,2016,450,1,,,0,,,,2500,1,,,,,1,1
2,81,3,7,12,0,,,,,,,,,,,,,,,,,,1,1
2,81,3,7,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,11,1,1,,2015,500,1,,,0,,,,6000,1,,,,,1,1
2,81,3,7,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,7,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,19,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,11,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,3,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,12,1,2,,2016,1500,1,,,0,,,,6000,1,,10000,1,,1,1
2,81,3,8,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,18,1,3,,2015,150,1,,,0,,,,5000,1,,15000,1,,1,3
2,81,3,8,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,21,1,6,,2016,30,1,,,0,,,,300,1,,1500,1,,1,4
2,81,3,8,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,8,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,19,1,1,,2016,150,1,,,0,,,,300,1,,,,,1,3
2,81,3,9,12,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,11,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,18,1,1,,2013,200,1,,,0,,,,5000,1,,,,,1,2
2,81,3,9,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,3,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,21,1,2,,2015,300,1,,,0,,,,350,1,,350,1,,1,4
2,81,3,9,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,9,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,3,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,11,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,18,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,12,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,21,1,3,,2016,450,1,,,0,,,,1050,1,,1050,1,,1,6
2,81,3,10,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,19,1,2,,2016,300,1,,,0,,,,700,1,,700,1,,1,3
2,81,3,10,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,10,10,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,6,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,14,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,7,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,5,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,15,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,20,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,2,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,13,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,21,1,3,,2016,80,1,,,0,,,,250,1,,750,1,,1,4
2,81,3,11,9,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,8,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,16,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,12,1,1,,2013,330,1,,,0,,,,3000,1,,,,,1,1
2,81,3,11,18,1,4,,2012,100,1,,,0,,,,5000,1,,20000,1,,1,5
2,81,3,11,3,0,,,,,,,,,,,,,,,,,,1,1
2,81,3,11,17,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,4,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,19,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,11,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,1,0,,,,,,,,,,,,,,,,,,0,
2,81,3,11,10,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,20,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,15,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,2,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,10,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,8,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,12,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,21,1,3,,2014,100,1,,,0,,,,300,1,,900,1,,1,3
2,81,4,1,11,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,14,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,9,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,17,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,5,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,4,0,,,,,,,,,,,,,,,,,,0,
2,81,4,1,13,0,,,,,,,,,,,,,,,,,,0,