ZoneID,Zone,Region_ID,Region,Cattle  , Sheep , Goats , Horses  , Donkeys , Mules , Camels ,Cat_TLU,She_TLU,Goa_TLU,Hor_TLU,Don_TLU,Mul_TLU,Cam_TLU,All_TLU
100,Tigray,1,Tigray,3103468,1376961,3107994,5427,463492,7694,32552,2172428,137696,310799,4342,231746,3847,35807,2896665
101,North West Tigray,1,Tigray,849267,139570,1018434,,86697,965,10334,594487,13957,101843,0,43349,483,11367,765486
102,Central Tigray,1,Tigray,751771,360808,1234652,,141815,,5197,526240,36081,123465,0,70908,0,5717,762410
103,Eastern Tigray,1,Tigray,361073,572819,229345,,79210,,,252751,57282,22935,0,39605,0,0,372573
104,Southern Tigray,1,Tigray,673206,260064,326291,,123099,3868,14714,471244,26006,32629,0,61550,1934,16185,609549
105,Western Tigray,1,Tigray,468150,43700,299271,,32670,1212,1282,327705,4370,29927,0,16335,606,1410,380353
106,Mekele Especial Zone,1,Tigray,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
200,Afar,2,Afar,473270,403255,801497,,26451,,171514,331289,40326,80150,0,13226,0,188665,653655
201,Zone 1,2,Afar,255225,199120,375208,,13519,,47312,178658,19912,37521,0,6760,0,52043,294893
202,Zone 2,2,Afar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
203,Zone 3,2,Afar,218045,204135,426289,,12932,,124202,152632,20414,42629,0,6466,0,136622,358762
204,Zone 4,2,Afar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
205,Zone 5,2,Afar,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
300,Amhara,3,Amhara,12748995,8987694,6022105,296372,2017935,124415,50506,8924297,898769,602211,237098,1008968,62208,55557,11789106
301,North Gonder,3,Amhara,2407544,979800,1382656,31456,272655,13612,,1685281,97980,138266,25165,136328,6806,0,2089825
302,South Gonder,3,Amhara,1326764,902162,655519,17802,221188,10674,,928735,90216,65552,14242,110594,5337,0,1214676
303,North Wolo,3,Amhara,1156332,998575,670795,30454,200294,15432,19362,809432,99858,67080,24363,100147,7716,21298,1129894
304,South Wolo,3,Amhara,1811631,1983822,795254,56193,405213,38199,,1268142,198382,79525,44954,202607,19100,0,1812710
305,North Shewa,3,Amhara,1172154,1069807,822108,22026,303991,11718,,820508,106981,82211,17621,151996,5859,0,1185175
306,East Gojam,3,Amhara,1715369,1490744,537688,58835,280711,9037,,1200758,149074,53769,47068,140356,4519,0,1595544
307,West Gojam,3,Amhara,1800917,952074,321470,,181096,15615,,1260642,95207,32147,0,90548,7808,0,1486352
308,Waghamera,3,Amhara,340377,151084,560528,,70515,3030,,238264,15108,56053,0,35258,1515,0,346198
309,Awi,3,Amhara,723232,430555,102237,57025,57619,6843,,506262,43056,10224,45620,28810,3422,0,637393
310,Oromia,3,Amhara,273159,28223,153201,,22305,,12508,191211,2822,15320,0,11153,0,13759,234265
312,Argoba Special Wereda,3,Amhara,21516,847,20647,,2349,,892,15061,85,2065,0,1175,0,981,19366
400,Oromia,4,Oromia,22453335,9098255,7439725,1157906,2395374,185360,255328,15717335,909826,743973,926325,1197687,92680,280861,19868685
401,West Wellega,4,Oromia,859614,302500,99096,2270,103668,5473,,601730,30250,9910,1816,51834,2737,0,698276
402,East Wellega,4,Oromia,1029649,310148,203441,,81697,3116,,720754,31015,20344,0,40849,1558,0,814520
403,Illubabor,4,Oromia,971571,459176,181058,41351,14931,10177,,680100,45918,18106,33081,7466,5089,0,789758
404,Jimma,4,Oromia,2016823,942908,288411,74574,49489,28371,,1411776,94291,28841,59659,24745,14186,0,1633497
405,West Shewa,4,Oromia,1694099,832815,294867,168308,126949,13498,,1185869,83282,29487,134646,63475,6749,0,1503507
406,North Shewa,4,Oromia,1443156,1089079,205125,113687,198267,8763,,1010209,108908,20513,90950,99134,4382,0,1334094
407,East Shewa,4,Oromia,1130386,521654,522058,17222,262517,9031,,791270,52165,52206,13778,131259,4516,0,1045193
408,Arsi,4,Oromia,2889454,1623352,698428,271017,403445,29561,,2022618,162335,69843,216814,201723,14781,0,2688112
409,West Harerghe,4,Oromia,1280307,239263,867453,,183056,2694,,896215,23926,86745,0,91528,1347,0,1099762
410,East Harerghe,4,Oromia,1456630,320465,1240898,,249960,,,1019641,32047,124090,0,124980,0,0,1300757
411,Bale,4,Oromia,1176111,272011,668965,56421,169645,15960,28177,823278,27201,66897,45137,84823,7980,30995,1086309
412,Borena,4,Oromia,1398186,305950,936602,,83953,4063,41647,978730,30595,93660,0,41977,2032,45812,1192805
413,South West Shewa,4,Oromia,745428,170349,184973,31802,111839,6260,,521800,17035,18497,25442,55920,3130,0,641823
414,Guji,4,Oromia,1608639,539508,524665,163699,88242,29418,29585,1126047,53951,52467,130959,44121,14709,32544,1454797
415,Adama Special,4,Oromia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
416,Jimma Spe Town,4,Oromia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
417,West Arsi,4,Oromia,1774673,757215,308826,170036,191027,7269,,1242271,75722,30883,136029,95514,3635,0,1584052
418,Kelem Wellega,4,Oromia,406677,206895,100256,,28346,8203,,284674,20690,10026,0,14173,4102,0,333664
419,Horo Guduru Wellega,4,Oromia,571933,204968,114603,28273,48344,3127,,400353,20497,11460,22618,24172,1564,0,480664
420,Burayu Special,4,Oromia,0,0,0,0,0,0,0,0,0,0,0,0,0,,
500,Somali,5,Somali,620583,1162743,1374540,,96670,,241943,434408,116274,137454,0,48335,0,266137,1002609
501,Shinile,5,Somali,18878,128251,283666,,10513,,15118,13215,12825,28367,0,5257,0,16630,76293
502,Jijiga,5,Somali,372940,852393,603098,,52285,,76952,261058,85239,60310,0,26143,0,84647,517397
503,Degehabur,5,Somali,51536,1395779,721925,0,0,0,131106,36075,139578,72193,0,0,0,144217,392062
504,Warder,5,Somali,36146,2253550,1413143,0,0,0,376183,25302,225355,141314,0,0,0,413801,805773
505,Korahe,5,Somali,26301,362778,690891,0,0,0,149971,18411,36278,69089,0,0,0,164968,288746
506,Fik,5,Somali,17072,57561,141475,0,0,0,25605,11950,5756,14148,0,0,0,28166,60020
507,Gode,5,Somali,165277,517668,985869,0,0,0,115498,115694,51767,98587,0,0,0,127048,393095
508,Afder,5,Somali,166471,1152509,722709,0,0,0,140454,116530,115251,72271,0,0,0,154499,458551
509,Liben,5,Somali,228765,182100,487776,,33872,,149873,160136,18210,48778,0,16936,0,164860,408919
600,Benshangul-Gumuz,6,Benshangul-Gumuz,411998,84418,321603,,48789,687,,288399,8442,32160,0,24395,344,0,353739
602,Metekel,6,Benshangul-Gumuz,289607,50832,132163,,23300,424,,202725,5083,13216,0,11650,212,0,232886
603,Asosa,6,Benshangul-Gumuz,62302,13040,120119,,18062,,,43611,1304,12012,0,9031,0,0,65958
604,Kemeshi,6,Benshangul-Gumuz,21890,8476,54966,,4480,,,15323,848,5497,0,2240,0,0,23907
606,Pawe Special,6,Benshangul-Gumuz,21968,1515,2088,,475,,,15378,152,209,0,238,0,0,15975
605,Mao Komo,6,Benshangul-Gumuz,16231,10554,12267,,2473,,,11362,1055,1227,0,1237,0,0,14880
700,SNNP,7,SNNP,9263223,3838757,2626611,325972,351126,55254,,6484256,383876,262661,260778,175563,27627,0,7594761
701,Gurage,7,SNNP,992596,383868,153119,60019,56665,2169,,694817,38387,15312,48015,28333,1085,0,825948
702,Hadiya,7,SNNP,635713,239307,95388,22941,46558,4725,,444999,23931,9539,18353,23279,2363,0,522463
703,Kembata Tembaro,7,SNNP,281432,96030,38212,4217,18208,793,,197002,9603,3821,3374,9104,397,0,223301
704,Sidama,7,SNNP,1721341,457465,228941,57643,54066,,,1204939,45747,22894,46114,27033,0,0,1346727
705,Gedio,7,SNNP,129621,190191,10165,24278,1793,4157,,90735,19019,1017,19422,897,2079,0,133168
706,Wolayita,7,SNNP,735392,176736,102332,,25196,2758,,514774,17674,10233,0,12598,1379,0,556658
707,South Omo,7,SNNP,820906,406745,912889,18972,7831,5858,,574634,40675,91289,15178,3916,2929,0,728620
708,Shaka,7,SNNP,90578,66628,10900,3434,2781,478,,63405,6663,1090,2747,1391,239,0,75534
709,Kaffa,7,SNNP,874370,493823,163643,52935,,11278,,612059,49382,16364,42348,0,5639,0,725793
710,Gamo Gofa,7,SNNP,1026047,433400,183439,22648,17386,8705,,718233,43340,18344,18118,8693,4353,0,811081
711,Bench Maji,7,SNNP,425003,182234,100654,11357,,1818,,297502,18223,10065,9086,0,909,0,335786
712,Yem Sp. Wereda,7,SNNP,67894,29276,22998,566,2877,,,47526,2928,2300,453,1439,0,0,54645
713,Amaro Sp. Wereda,7,SNNP,118272,35506,73770,2991,2094,1152,,82790,3551,7377,2393,1047,576,0,97734
714,Burji Sp. Wereda,7,SNNP,40268,3316,25444,,3974,,,28188,332,2544,0,1987,0,0,33051
715,Konso Sp. Wereda,7,SNNP,140257,135244,205337,,5989,,,98180,13524,20534,0,2995,0,0,135233
716,Derashe Sp. Wereda,7,SNNP,63226,23076,63130,,10359,,,44258,2308,6313,0,5180,0,0,58058
717,Dawro,7,SNNP,329262,107924,56809,5160,2179,5080,,230483,10792,5681,4128,1090,2540,0,254714
718,Basketo Sp. Wereda,7,SNNP,37279,15752,8899,234,379,655,,26095,1575,890,187,190,328,0,29265
719,Konta Sp. Wereda,7,SNNP,71865,18578,12161,1041,,526,,50306,1858,1216,833,0,263,0,54475
720,Silte,7,SNNP,508295,291029,94919,29410,61412,3714,,355807,29103,9492,23528,30706,1857,0,450492
721,Alaba Sp. Wereda,7,SNNP,153604,52630,63463,3163,27929,615,,107523,5263,6346,2530,13965,308,0,135935
722,Awassa Town,7,SNNP,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1200,Gambela region,12,Gambela,130015,17825,31821,,,,,91011,1783,3182,0,0,0,0,95975
1202,Agnuwak,12,Gambela,12830,600,8979,,,,,8981,60,898,0,0,0,0,9939
1203,Nuware,12,Gambela,78700,5582,17766,,,,,55090,558,1777,0,0,0,0,57425
1204,Mezhenger,12,Gambela,18743,9913,1892,,,,,13120,991,189,0,0,0,0,14301
1201,Itang Special,12,Gambela,19742,,3185,,,,,13819,0,319,0,0,0,0,14138
1300,Harari,13,Harari,44199,4133,36322,,8736,,,30939,413,3632,0,4368,0,0,39353
1301,Hundene,13,Harari,44199,4133,36322,,8736,,,30939,413,3632,0,4368,0,0,39353
1500,Dire Dawa,15,Dire Dawa,48812,43176,122005,,13129,,5497,34168,4318,12201,0,6565,0,6047,63298
1501,Dire Dawa,15,Dire Dawa,48812,43176,122005,,13129,,5497,34168,4318,12201,0,6565,0,6047,63298
1400,Addis Ababa,14,Addis Ababa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1401,Addis Ababa,14,Addis Ababa,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
