Dcountry,Dlatitude,Dlongitude,Ocountry,Olatitude,Olongitude,cargo_type,comment,cost,crude_oil_price,currency,destination,distance,estimated_time,dest_pop_max,dest_pop_mean,dest_pop_median,dest_pop_min,month,origin,origin_pop_max,origin_pop_mean,origin_pop_median,origin_pop_min,origin_pop_std,quantity,rate MT/Km,rate USD/MT,source,dest_pop_std,tonnage,trans_mode,via,year,country_dest,country_origin,travel_time,google_dist,border_crossing,distance_calc,O_dist_t_node,D_dist_t_node,dem_min,dem_max,dem_mean,dem_std,dem_median,night_lights_min,night_lights_max,night_lights_mean,night_lights_std,night_lights_median,acled_min,acled_max,acled_mean,acled_std,acled_median,very_poor,poor,fair,good,excellent
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,40 FT Container,,1200.0,73.43,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,5.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,4.0,0.107758621,41.37931034,"EAOTA, CBK",4871.130723719804,29.0,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Burundi,-3.3613779999999998,29.3598782,Kenya,-1.2920658999999999,36.821946200000006,General Pallets,,3600.0,71.08,USD,Bujumbura,1471.0,,50330.0,1716.556,373.0,0.0,8.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.163154317,240.0,"EAOTA, CBK",4311.073402630022,15.0,Road,Malaba,2018.0,Burundi,Kenya,,,1.0,1208191.4889999987,17.466072551258975,175.00508269679023,774.0,2274.0,1431.199951171875,302.7972412109375,1294.0,0.0,110.51578521728516,0.0015815088991075754,0.210963636636734,0.0,0.0,40.0,4.388888835906982,8.935813903808594,1.0,0.0,0.0,6814.0,2496.0,3882.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,40 FT Container,,1300.0,71.08,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,8.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,2.0,0.116738506,44.82758621,"EAOTA, CBK",4871.130723719804,29.0,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,40 FT Container,,1200.0,73.43,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,5.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,4.0,0.107758621,41.37931034,"EAOTA, CBK",4871.130723719804,29.0,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1200.0,68.79,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,4.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,5.0,0.148809524,57.14285714,"EAOTA, CBK",4871.130723719804,21.0,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Kenya,-4.0434771000000005,39.668206500000004,Burundi,-3.3613779999999998,29.3598782,General Pallets,,2500.0,64.17,USD,Mombasa,2307.0,,65678.0,3522.570977917981,577.0,0.0,3.0,Bujumbura,50330.0,1716.556,373.0,0.0,4311.073402630022,1.0,0.04167917,96.15384615,"EAOTA, CBK",8633.06745833891,26.0,Road,Busia,2018.0,Kenya,Burundi,,,1.0,1681656.793999999,175.00508269679023,2.0306216587692605,0.0,2274.0,1254.0040283203125,454.9512023925781,1242.0,0.0,46.610382080078125,0.0024958194699138403,0.21635784208774567,0.0,0.0,40.0,3.169811248779297,7.6447930335998535,0.0,0.0,0.0,6818.0,3770.0,7777.0
Burundi,-3.3613779999999998,29.3598782,Kenya,-1.2920658999999999,36.821946200000006,General Pallets,,3800.0,64.17,USD,Bujumbura,1471.0,,50330.0,1716.556,373.0,0.0,3.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.095676914,140.74074069999998,"EAOTA, CBK",4311.073402630022,27.0,Road,Malaba,2018.0,Burundi,Kenya,,,1.0,1208191.4889999987,17.466072551258975,175.00508269679023,774.0,2274.0,1431.199951171875,302.7972412109375,1294.0,0.0,110.51578521728516,0.0015815088991075754,0.210963636636734,0.0,0.0,40.0,4.388888835906982,8.935813903808594,1.0,0.0,0.0,6814.0,2496.0,3882.0
Kenya,-4.0434771000000005,39.668206500000004,Burundi,-3.3613779999999998,29.3598782,General Pallets,,2000.0,64.17,USD,Mombasa,2307.0,,65678.0,3522.570977917981,577.0,0.0,3.0,Bujumbura,50330.0,1716.556,373.0,0.0,4311.073402630022,1.0,0.033343336,76.92307692,"EAOTA, CBK",8633.06745833891,26.0,Road,Busia,2018.0,Kenya,Burundi,,,1.0,1681656.793999999,175.00508269679023,2.0306216587692605,0.0,2274.0,1254.0040283203125,454.9512023925781,1242.0,0.0,46.610382080078125,0.0024958194699138403,0.21635784208774567,0.0,0.0,40.0,3.169811248779297,7.6447930335998535,0.0,0.0,0.0,6818.0,3770.0,7777.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1200.0,64.17,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,3.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,1.0,0.142045455,54.54545455,"EAOTA, CBK",4871.130723719804,22.0,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Burundi,-3.3613779999999998,29.3598782,Kenya,-1.2920658999999999,36.821946200000006,Loose,,3800.0,63.46,USD,Bujumbura,1471.0,,50330.0,1716.556,373.0,0.0,2.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.117421667,172.7272727,"EAOTA, CBK",4311.073402630022,22.0,Road,Malaba,2018.0,Burundi,Kenya,,,1.0,1208191.4889999987,17.466072551258975,175.00508269679023,774.0,2274.0,1431.199951171875,302.7972412109375,1294.0,0.0,110.51578521728516,0.0015815088991075754,0.210963636636734,0.0,0.0,40.0,4.388888835906982,8.935813903808594,1.0,0.0,0.0,6814.0,2496.0,3882.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1200.0,63.46,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,2.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,1.0,0.13297872300000002,51.06382979,"EAOTA, CBK",4871.130723719804,23.5,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1200.0,63.46,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,2.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,1.0,0.204248366,78.43137255,"EAOTA, CBK",4871.130723719804,15.3,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1200.0,63.46,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,2.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,5.0,0.111607143,42.85714286,"EAOTA, CBK",4871.130723719804,28.0,Road,Taveta,2018.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Burundi,-3.3613779999999998,29.3598782,Kenya,-4.0434771000000005,39.668206500000004,Loose,,4000.0,61.19,USD,Bujumbura,2381.0,,50330.0,1716.556,373.0,0.0,12.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,1.0,0.8399832,2000.0,"EAOTA, CBK",4311.073402630022,2.0,Road,"Malaba,Gatuna",2017.0,Burundi,Kenya,,,1.0,1681362.5469999996,2.0306216587692605,175.00508269679023,0.0,2274.0,1253.45068359375,455.9461975097656,1242.0,0.0,45.54622268676758,0.0020829285494983196,0.17632663249969482,0.0,0.0,40.0,3.1818182468414307,7.534383773803711,0.0,0.0,0.0,6818.0,3934.0,7571.0
Tanzania,-6.792354,39.2083284,Kenya,-4.0434771000000005,39.668206500000004,40 FT Container,,1600.0,52.95,USD,Dar es Salaam,502.0,,78985.0,9417.816326530612,2193.0,0.0,9.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,10.0,0.245173154,123.0769231,"EAOTA, CBK",15740.449237259838,13.0,Road,Horo Horo,2017.0,Tanzania,,,,,1903038.3950000007,2.0306216587692605,5.877854948495808,-1.0,2185.0,1021.6864624023438,616.830810546875,1026.0,0.0,93.56041717529297,0.0027364015113562346,0.20644207298755646,0.0,0.0,10.0,0.7804877758026123,1.6749546527862549,0.0,0.0,0.0,4.0,1593.0,18296.0
Tanzania,-2.5164305000000002,32.9174517,Kenya,-1.2920658999999999,36.821946200000006,General Pallets,,1700.0,47.66,USD,Mwanza,681.0,,64378.0,2111.807121661721,593.0,0.0,7.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,2.0,0.156020558,106.25,"EAOTA, CBK",5999.39766968316,16.0,Road,Isibania,2017.0,Tanzania,Kenya,,,1.0,632452.8259999993,17.466072551258975,901.5847044383335,1134.0,2185.0,1509.1021728515625,317.7193603515625,1410.0,0.0,110.51578521728516,0.004804204683750868,0.3761824071407318,0.0,0.0,3.0,0.800000011920929,1.0456258058547974,0.0,0.0,0.0,638.0,2466.0,3882.0
Tanzania,-2.5164305000000002,32.9174517,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1800.0,47.66,USD,Mwanza,1164.0,,64378.0,2111.807121661721,593.0,0.0,7.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,1.0,0.110456554,128.5714286,"EAOTA, CBK",5999.39766968316,14.0,Road,Isibania,2017.0,Tanzania,Kenya,,,1.0,1105623.8840000003,2.0306216587692605,901.5847044383335,0.0,2185.0,1206.4644775390625,521.7927856445312,1224.0,0.0,45.54622268676758,0.0031440104357898235,0.21991108357906342,0.0,0.0,10.0,0.8529411554336548,1.8171138763427734,0.0,0.0,0.0,642.0,3904.0,7571.0
Tanzania,-2.5164305000000002,32.9174517,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1800.0,47.66,USD,Mwanza,1164.0,,64378.0,2111.807121661721,593.0,0.0,7.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,1.0,0.110456554,128.5714286,"EAOTA, CBK",5999.39766968316,14.0,Road,Isibania,2017.0,Tanzania,Kenya,,,1.0,1105623.8840000003,2.0306216587692605,901.5847044383335,0.0,2185.0,1206.4644775390625,521.7927856445312,1224.0,0.0,45.54622268676758,0.0031440104357898235,0.21991108357906342,0.0,0.0,10.0,0.8529411554336548,1.8171138763427734,0.0,0.0,0.0,642.0,3904.0,7571.0
Tanzania,-2.5164305000000002,32.9174517,Kenya,-4.0434771000000005,39.668206500000004,20FT CONTAINER,,1800.0,47.66,USD,Mwanza,1164.0,,64378.0,2111.807121661721,593.0,0.0,7.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,1.0,0.11715089,136.36363640000002,"EAOTA, CBK",5999.39766968316,13.2,Road,Isibania,2017.0,Tanzania,Kenya,,,1.0,1105623.8840000003,2.0306216587692605,901.5847044383335,0.0,2185.0,1206.4644775390625,521.7927856445312,1224.0,0.0,45.54622268676758,0.0031440104357898235,0.21991108357906342,0.0,0.0,10.0,0.8529411554336548,1.8171138763427734,0.0,0.0,0.0,642.0,3904.0,7571.0
Kenya,-1.2920658999999999,36.821946200000006,Zambia,-15.3875259,28.3228165,Loose,,3500.0,49.89,USD,Nairobi,2270.0,,60365.0,6401.834331337325,2347.0,0.0,5.0,Lusaka,,,,,,1.0,0.055066079,125.0,"EAOTA, CBK",10416.668525788209,28.0,Road,"Nakonde,Namanga",2017.0,Kenya,Zambia,,,1.0,1531703.8330000006,816556.0325609933,17.466072551258975,816.0,2185.0,1356.656005859375,316.0135498046875,1225.0,-0.04860513657331467,65.78973388671875,0.0006118199089542031,0.10238397121429443,0.0,0.0,3.0,0.7058823704719543,1.0154516696929932,0.0,0.0,0.0,0.0,12522.0,3860.0
Tanzania,-3.3429976999999997,37.3506658,Kenya,-4.0434771000000005,39.668206500000004,40 FT Container,,1000.0,49.89,USD,Moshi Urban,306.0,,25097.0,712.3092369477912,167.5,1.0,5.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,5.0,0.116713352,35.71428571,"EAOTA, CBK",2055.837386124635,28.0,Road,Taveta,2017.0,Tanzania,Kenya,,,1.0,1384613.9280000005,2.0306216587692605,96.8988486695174,0.0,2185.0,1267.80810546875,517.1542358398438,1342.0,0.0,93.56041717529297,0.004037477076053619,0.26338422298431396,0.0,0.0,10.0,0.837837815284729,1.7477941513061523,0.0,0.0,0.0,4.0,1786.0,12997.0
Tanzania,-3.3869254,36.6829927,Kenya,-4.0434771000000005,39.668206500000004,40 FT Container,,1000.0,49.89,USD,Arusha,384.0,,56085.0,1205.0179282868526,244.5,0.0,5.0,Mombasa,65678.0,3522.570977917981,577.0,0.0,8633.06745833891,5.0,0.093005952,35.71428571,"EAOTA, CBK",4871.130723719804,28.0,Road,Taveta,2017.0,Tanzania,Kenya,,,1.0,1327084.181000002,2.0306216587692605,501.9859371373064,0.0,2479.0,1303.4176025390625,516.6888427734375,1405.0,0.0,93.56041717529297,0.004097546450793743,0.26417118310928345,0.0,0.0,21.0,1.3902438879013062,3.5809662342071533,0.0,0.0,0.0,4.0,6082.0,8382.0
Tanzania,-6.792354,39.2083284,Kenya,-1.2920658999999999,36.821946200000006,General Pallets,,2500.0,52.16,USD,Dar es Salaam,892.0,,78985.0,9417.816326530612,2193.0,0.0,4.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.7006726459999999,625.0,"EAOTA, CBK",15740.449237259838,4.0,Road,Namanga,2017.0,Tanzania,Kenya,,,1.0,1429867.337,17.466072551258975,5.877854948495808,-1.0,2185.0,1087.28759765625,644.8101196289062,1192.0,0.0,110.51578521728516,0.001780774211511016,0.20617063343524933,0.0,0.0,3.0,0.6818181872367859,0.9237454533576965,0.0,0.0,0.0,0.0,155.0,14607.0
Tanzania,-6.792354,39.2083284,Kenya,-1.2920658999999999,36.821946200000006,Carton,,1500.0,52.16,USD,Dar es Salaam,892.0,,78985.0,9417.816326530612,2193.0,0.0,4.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.186846039,166.66666669999995,"EAOTA, CBK",15740.449237259838,9.0,Road,Namanga,2017.0,Tanzania,Kenya,,,1.0,1429867.337,17.466072551258975,5.877854948495808,-1.0,2185.0,1087.28759765625,644.8101196289062,1192.0,0.0,110.51578521728516,0.001780774211511016,0.20617063343524933,0.0,0.0,3.0,0.6818181872367859,0.9237454533576965,0.0,0.0,0.0,0.0,155.0,14607.0
Tanzania,-6.792354,39.2083284,Kenya,-1.2920658999999999,36.821946200000006,General Pallets,,1600.0,50.9,USD,Dar es Salaam,892.0,,78985.0,9417.816326530612,2193.0,0.0,3.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.717488789,640.0,"EAOTA, CBK",15740.449237259838,2.5,Road,Namanga,2017.0,Tanzania,Kenya,,,1.0,1429867.337,17.466072551258975,5.877854948495808,-1.0,2185.0,1087.28759765625,644.8101196289062,1192.0,0.0,110.51578521728516,0.001780774211511016,0.20617063343524933,0.0,0.0,3.0,0.6818181872367859,0.9237454533576965,0.0,0.0,0.0,0.0,155.0,14607.0
Tanzania,-6.792354,39.2083284,Kenya,-1.2920658999999999,36.821946200000006,Carton,,1600.0,50.9,USD,Dar es Salaam,892.0,,78985.0,9417.816326530612,2193.0,0.0,3.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.597907324,533.3333333,"EAOTA, CBK",15740.449237259838,3.0,Road,Namanga,2017.0,Tanzania,Kenya,,,1.0,1429867.337,17.466072551258975,5.877854948495808,-1.0,2185.0,1087.28759765625,644.8101196289062,1192.0,0.0,110.51578521728516,0.001780774211511016,0.20617063343524933,0.0,0.0,3.0,0.6818181872367859,0.9237454533576965,0.0,0.0,0.0,0.0,155.0,14607.0
Tanzania,-10.7385515,39.5691841,Kenya,-0.4922735,36.31729929999999,General Pallets,,2000.0,54.35,USD,Tandahimba,1560.0,,2748.0,109.17097415506959,29.0,5.0,2.0,Gilgil,3670.0,177.4858870967742,63.0,0.0,409.7344387340377,1.0,0.128205128,200.0,"EAOTA, CBK",268.3109057410967,10.0,Road,Namanga,2017.0,Tanzania,Kenya,,,1.0,1945135.3059999985,221.3361065772373,452.3285173018557,-1.0,2950.0,836.9351806640625,767.8491821289062,701.0,-0.004759597592055798,93.56041717529297,0.0003991513804066926,0.061755888164043427,0.0,0.0,6.0,0.78125,1.2682265043258667,0.0,0.0,0.0,13.0,8809.0,10846.0
Tanzania,-6.792354,39.2083284,Kenya,-1.2920658999999999,36.821946200000006,Loose,,800.0,54.35,USD,Dar es Salaam,892.0,,78985.0,9417.816326530612,2193.0,0.0,2.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.17937219699999998,160.0,"EAOTA, CBK",15740.449237259838,5.0,Road,Namanga,2017.0,Tanzania,Kenya,,,1.0,1429867.337,17.466072551258975,5.877854948495808,-1.0,2185.0,1087.28759765625,644.8101196289062,1192.0,0.0,110.51578521728516,0.001780774211511016,0.20617063343524933,0.0,0.0,3.0,0.6818181872367859,0.9237454533576965,0.0,0.0,0.0,0.0,155.0,14607.0
Tanzania,-1.3296409,31.8050125,Kenya,-1.2920658999999999,36.821946200000006,Loose,,3000.0,54.35,USD,Bukoba,954.0,,11601.0,521.1465968586388,143.0,0.0,2.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.11646867,111.1111111,"EAOTA, CBK",1294.9297134603696,27.0,Road,Malaba,2017.0,Tanzania,Kenya,,,1.0,1065220.4689999996,17.466072551258975,252.72353508117013,1134.0,2185.0,1404.1143798828125,277.97393798828125,1293.0,0.0,110.51578521728516,0.002464797580614686,0.26787781715393066,0.0,0.0,3.0,0.761904776096344,0.9209085702896118,1.0,0.0,0.0,4953.0,2496.0,3882.0
Tanzania,-10.6462694,35.6423527,Kenya,-1.2920658999999999,36.821946200000006,Loose,,3000.0,45.26,USD,Songea,1398.0,,25921.0,385.898406374502,48.5,1.0,11.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.076640098,107.1428571,"EAOTA, CBK",1686.8956352131113,28.0,Road,Namanga,2016.0,Tanzania,Kenya,,,1.0,1813997.1660000018,17.466072551258975,563.1998486131563,706.0,2185.0,1391.69384765625,344.2930908203125,1331.0,-0.01927202194929123,110.51578521728516,0.001358830719254911,0.1757412701845169,0.0,0.0,7.0,1.2352941036224365,1.8320484161376953,0.0,0.0,0.0,13500.0,1765.0,3882.0
Tanzania,-10.6462694,35.6423527,Kenya,-1.2920658999999999,36.821946200000006,Loose,,3000.0,45.26,USD,Songea,1398.0,,25921.0,385.898406374502,48.5,1.0,11.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.076640098,107.1428571,"EAOTA, CBK",1686.8956352131113,28.0,Road,Namanga,2016.0,Tanzania,Kenya,,,1.0,1813997.1660000018,17.466072551258975,563.1998486131563,706.0,2185.0,1391.69384765625,344.2930908203125,1331.0,-0.01927202194929123,110.51578521728516,0.001358830719254911,0.1757412701845169,0.0,0.0,7.0,1.2352941036224365,1.8320484161376953,0.0,0.0,0.0,13500.0,1765.0,3882.0
Kenya,-4.0434771000000005,39.668206500000004,Kenya,-1.0387568999999999,37.0833753,20FT CONTAINER,,500.0,49.29,USD,Mombasa,519.0,,65678.0,3522.570977917981,577.0,0.0,10.0,Thika,22042.0,548.6813627254509,112.0,11.0,1720.611695265703,1.0,0.050704797,26.31578947,"EAOTA, CBK",8633.06745833891,19.0,Road,,2016.0,Kenya,Kenya,,,0.0,504096.9030000002,539.9900319721025,2.0306216587692605,0.0,1499.0,781.8180541992188,387.35467529296875,770.0,0.0,37.92729949951172,0.003154213773086667,0.18267303705215454,0.0,0.0,15.0,1.5,3.7881393432617188,0.0,0.0,0.0,2370.0,1114.0,2143.0
Burundi,-3.3613779999999998,29.3598782,Kenya,-1.0387568999999999,37.0833753,Loose,,5800.0,49.29,USD,Bujumbura,1434.0,,50330.0,1716.556,373.0,0.0,10.0,Thika,22042.0,548.6813627254509,112.0,11.0,1720.611695265703,1.0,0.183846837,263.6363636,"EAOTA, CBK",4311.073402630022,22.0,Road,"Busia,Gatuna",2016.0,Burundi,Kenya,,,1.0,1238487.6709999985,539.9900319721025,175.00508269679023,774.0,2423.0,1443.3671875,314.5381164550781,1302.0,0.0,25.11252212524414,0.0009256135672330856,0.07287605851888657,0.0,0.0,40.0,3.9767441749572754,8.250408172607422,1.0,1.0,0.0,6823.0,2502.0,4210.0
Tanzania,-3.3869254,36.6829927,Kenya,-1.2920658999999999,36.821946200000006,Loose,,500.0,49.29,USD,Arusha,273.0,,56085.0,1205.0179282868526,244.5,0.0,10.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.073260073,20.0,"EAOTA, CBK",4871.130723719804,25.0,Road,Namanga,2016.0,Tanzania,Kenya,,,1.0,853913.123,17.466072551258975,501.9859371373064,965.0,2479.0,1578.7977294921875,287.3197326660156,1540.0,0.0,110.51578521728516,0.004999710246920586,0.39613333344459534,0.0,0.0,21.0,1.8181818723678589,4.375929832458496,0.5,0.0,0.0,0.0,4644.0,4693.0
Burundi,-3.3613779999999998,29.3598782,Kenya,-1.2920658999999999,36.821946200000006,Loose,,4400.0,45.94,USD,Bujumbura,1471.0,,50330.0,1716.556,373.0,0.0,5.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.149558124,220.0,"EAOTA, CBK",4311.073402630022,20.0,Road,Malaba,2016.0,Burundi,Kenya,,,1.0,1208191.4889999987,17.466072551258975,175.00508269679023,774.0,2274.0,1431.199951171875,302.7972412109375,1294.0,0.0,110.51578521728516,0.0015815088991075754,0.210963636636734,0.0,0.0,40.0,4.388888835906982,8.935813903808594,1.0,0.0,0.0,6814.0,2496.0,3882.0
Burundi,-3.3613779999999998,29.3598782,Kenya,-1.2920658999999999,36.821946200000006,Loose,,5200.0,45.94,USD,Bujumbura,1471.0,,50330.0,1716.556,373.0,0.0,5.0,Nairobi,60365.0,6401.834331337325,2347.0,0.0,10416.668525788209,1.0,0.135961931,200.0,"EAOTA, CBK",4311.073402630022,26.0,Road,Malaba,2016.0,Burundi,Kenya,,,1.0,1208191.4889999987,17.466072551258975,175.00508269679023,774.0,2274.0,1431.199951171875,302.7972412109375,1294.0,0.0,110.51578521728516,0.0015815088991075754,0.210963636636734,0.0,0.0,40.0,4.388888835906982,8.935813903808594,1.0,0.0,0.0,6814.0,2496.0,3882.0
Malawi,-15.766670699999999,35.0167866,Kenya,-0.3030988,36.080026000000004,40 FT Container,,4000.0,29.78,USD,Blantyre,2308.0,,,,,,1.0,Nakuru,15648.0,1007.0856573705179,120.0,0.0,2166.73073323661,1.0,0.061896509,142.8571429,"EAOTA, CBK",,28.0,Road,"Namanga,Songwe",2016.0,Malawi,Kenya,,,1.0,1927318.3600000022,464.98396086690275,466631.7668720847,476.0,2950.0,1376.6893310546875,428.7627868652344,1305.0,-0.03860674798488617,27.557844161987305,0.0009491306846030056,0.08199203759431839,0.0,0.0,7.0,1.0384615659713745,1.5561484098434448,0.5,0.0,269.0,15478.0,4203.0,483.0
Malawi,-15.766670699999999,35.0167866,Kenya,-0.3030988,36.080026000000004,40 FT Container,,4000.0,36.57,USD,Blantyre,2308.0,,,,,,12.0,Nakuru,15648.0,1007.0856573705179,120.0,0.0,2166.73073323661,1.0,0.061896509,142.8571429,"EAOTA, CBK",,28.0,Road,"Namanga,Songwe",2015.0,Malawi,Kenya,,,1.0,1927318.3600000022,464.98396086690275,466631.7668720847,476.0,2950.0,1376.6893310546875,428.7627868652344,1305.0,-0.03860674798488617,27.557844161987305,0.0009491306846030056,0.08199203759431839,0.0,0.0,7.0,1.0384615659713745,1.5561484098434448,0.5,0.0,269.0,15478.0,4203.0,483.0
Kenya,-4.0434771000000005,39.668206500000004,Tanzania,-3.3869254,36.6829927,20FT CONTAINER,,500.0,36.57,USD,Mombasa,385.0,,65678.0,3522.570977917981,577.0,0.0,12.0,Arusha,56085.0,1205.0179282868526,244.5,0.0,4871.130723719804,1.0,0.108225108,41.66666667,"EAOTA, CBK",8633.06745833891,12.0,Road,Taveta,2015.0,Kenya,Tanzania,,,1.0,1327543.0629999996,501.9859371373064,2.0306216587692605,0.0,2479.0,1303.372802734375,515.75927734375,1404.5,0.0,93.56041717529297,0.004904199857264757,0.31590554118156433,0.0,0.0,21.0,1.4249999523162842,3.61861515045166,0.0,0.0,0.0,9.0,5918.0,8588.0
Uganda,0.3475964,32.5825197,Uganda,0.4478565999999999,33.2026122,50KG Bags,,89.0,62.51,USD,Kampala,82.0,,51957.0,5252.905050505051,1602.0,0.0,5.0,Jinja,18580.0,897.270509977827,159.0,0.0,2223.3938386749232,2100.0,0.000516841,0.042380952,"EAOTA, CBK",8561.635330496081,2100.0,Road,,2015.0,Uganda,Uganda,,,0.0,78426.36800000002,576.7636431005524,239.98908823590176,1107.0,1290.0,1180.1650390625,41.514320373535156,1176.0,0.0,19.0223388671875,0.15360423922538757,1.1080416440963745,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,846.0,0.0