"ea_id","rural","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs3q01","cs3q02","cs3q03","cs3q04_a","cs3q04_b","cs3q04_c","cs3q04_d","cs3q04_e","cs3q04_f","cs3q05","cs3q06","cs3q07","cs3q08","cs3q09","cs3q10","cs3q11","cs3q12_a","cs3q12_b","cs3q12_c","cs3q12_d","cs3q12_e","cs3q12_f"
"01010101601",1,1,1,1,8,88,16,1,1,19119,3140,1,3120,4,20,,,1,0,2,2,39,0,14,3,3100,2,40,,
"01010201403",1,1,1,2,8,88,14,3,2,7738,1563,1,1554,4,9,,,1,0,2,3,25,0,2,3,1508,1,35,2,20
"01010300106",0,1,1,3,1,1,1,6,1,8271,1871,1,1258,2,610,3,3,1,1,6,5,0,0,0,3,1250,2,350,1,271
"01010301804",1,1,1,3,8,88,18,4,2,8404,1912,1,1892,4,20,,,1,5,2,4,25,0,25,3,1608,1,189,2,95
"01010500204",1,1,1,5,8,88,2,4,1,4400,1174,3,1174,,,,,1,1,2,5,0,8,10,1,1174,,,,
"01010600402",1,1,1,6,8,88,4,2,1,6828,985,3,985,,,,,1,0,2,1,6,0,4,1,985,,,,
"01020100207",1,1,2,1,8,88,2,7,2,6698,1298,1,1298,,,,,1,2,2,5,10,0,24,1,1178,3,120,,
"01020200802",1,1,2,2,8,88,8,2,2,6316,1324,1,1324,,,,,1,5,2,5,42,0,5,1,1189,3,135,,
"01020301001",1,1,2,3,8,88,10,1,2,5639,1228,1,1228,,,,,3,0,2,5,38,0,9,1,1028,3,200,,
"01020401702",1,1,2,4,8,88,17,2,2,5703,1178,1,1178,,,,,1,0,2,1,3,0,68,1,1178,,,,
"01020601301",1,1,2,6,8,88,13,1,1,9536,2233,1,2018,4,215,,,3,0,2,3,42,0,8,1,2225,3,8,,
"01020700101",0,1,2,7,8,88,1,1,1,2628,2074,1,1556,4,518,,,1,8,3,5,0,0,2,3,1451,1,416,2,207
"01020800603",1,1,2,8,8,88,6,3,3,6472,1354,1,1354,,,,,3,0,2,5,10,0,37,1,975,3,325,,
"01020900602",1,1,2,9,8,88,6,2,3,9169,1982,1,1982,,,,,1,0,2,2,20,0,18,1,1189,2,793,,
"01030100204",1,1,3,1,8,88,2,4,2,8412,1813,1,1631,2,128,4,54,1,0,2,2,20,2,10,1,28,1,50,,
"01030300605",1,1,3,3,8,88,6,5,2,5675,836,1,835,,,,,1,0,2,2,25,10,15,1,835,2,1,,
"01030400101",1,1,3,4,8,88,1,1,2,6070,1375,1,1364,4,11,,,1,0,2,1,45,0,55,1,1375,,0,,0
"01030501202",1,1,3,5,8,88,12,2,2,4497,922,1,922,,,,,1,0,2,1,1,0,0,2,922,,,,
"01030600608",1,1,3,6,8,88,6,8,2,10399,2035,1,2035,,,,,1,0,2,2,25,10,30,1,2035,,,,
"01030700116",0,1,3,7,1,0,1,16,2,13500,2700,1,1391,4,1264,3,45,1,0,1,5,0,0,0,2,100,1,1000,3,700
"01030700709",1,1,3,7,8,88,7,9,2,8514,,3,2144,,,,,3,0,1,3,10,0,15,2,2000,1,144,,
"01040101204",1,1,4,1,8,88,12,4,2,6087,1283,1,1283,,0,,0,3,0,1,1,10,0,20,1,1180,3,28,,0
"01040300109",0,1,4,3,1,0,1,9,2,13107,3020,1,2955,4,65,,,1,0,2,1,10,5,10,2,2718,3,15,,
"01040300404",1,1,4,3,8,88,4,4,2,6591,1329,1,1329,,,,,1,0,2,3,10,0,33,1,890,3,190,2,132
"01040400103",1,1,4,4,8,88,1,3,4,2802,629,1,629,,,,,3,0,7,5,60,31,9,1,400,2,229,,
"01040500701",1,1,4,5,8,88,7,1,2,4503,983,1,983,,,,,1,0,4,3,12,0,1,1,983,,,,
"01040600803",1,1,4,6,8,88,8,3,1,10472,2380,2,2047,3,333,,,3,10,2,1,15,0,25,1,1380,2,1000,,
"01040800402",1,1,4,8,8,88,4,2,2,5680,1335,1,1335,,,,,3,0,1,3,50,0,13,1,1175,2,160,,
"01050100105",1,1,5,1,8,88,1,5,1,8245,2190,1,2102,4,88,,,1,11,1,1,1,63,17,1,2146,3,44,,
"01050200201",1,1,5,2,8,88,2,1,1,3010,726,1,637,4,89,,,1,3,1,1,0,13,86,1,724,3,2,,
"01050200712",1,1,5,2,8,88,7,12,2,6585,1317,1,1288,4,29,,,1,1,2,3,25,2,13,1,543,2,327,3,86
"01050201503",1,1,5,2,8,88,15,3,2,12203,2175,1,2149,4,26,,,1,0,2,5,5,6,17,1,831,2,138,3,26
"01050301501",1,1,5,3,8,88,15,1,1,4905,904,3,868,2,36,,,1,0,6,5,36,3,51,1,324,3,13,2,9
"01050302304",1,1,5,3,8,88,23,4,3,6700,1101,1,1091,4,10,,,3,2,2,2,5,12,33,1,1101,,,,
"02010200102",0,2,1,2,4,1,1,2,3,4000,1000,4,700,3,300,,,3,10,1,5,1,1,1,1,1000,,,,
"02010300102",1,2,1,3,8,88,1,2,1,4800,2800,4,2800,,,,,1,50,1,1,80,0,10,3,2800,,,,
"02010300601",1,2,1,3,8,88,6,1,4,2400,600,4,600,,,,,3,30,2,1,1,1,2,3,400,1,200,,
"02010300802",1,2,1,3,8,88,8,2,1,4000,700,4,700,,,,,3,50,2,1,2,1,1,3,400,1,300,,
"02010400201",1,2,1,4,8,88,2,1,1,7000,1500,4,1500,,,,,3,50,7,1,2,2,2,3,1000,1,500,,
"02010500404",1,2,1,5,8,88,4,4,4,2500,1050,4,1050,,,,,3,20,1,5,25,2,33,1,850,4,200,,
"02010501103",1,2,1,5,8,88,11,3,1,12000,3400,4,3399,3,1,,,1,50,4,2,80,0,0,1,600,,0,,
"02010600402",1,2,1,6,8,88,4,2,2,3850,550,4,550,,,,,1,5,4,1,25,0,25,1,550,,,,
"02030100101",0,2,3,1,1,1,1,1,1,7,3800,2,2000,3,1800,,,3,33,1,1,80,18,2,1,3230,3,190,,
"02030200102",1,2,3,2,8,88,1,2,1,3000,600,2,590,3,10,,,1,17,2,1,90,5,5,1,590,3,10,,
"02030400601",1,2,3,4,8,88,6,1,1,6000,580,4,570,,,,,1,20,1,1,75,15,10,1,400,3,170,4,10
"02030600601",1,2,3,6,8,88,6,1,1,1363,327,1,177,4,150,,,1,100,2,2,20,0,10,3,327,,,,
"03010100204",1,3,1,1,8,88,2,4,2,8836,856,1,846,2,10,,,2,0,2,2,10,0,1,1,856,,,,
"03010400901",1,3,1,4,8,88,9,1,4,5731,1221,3,1170,2,51,,,3,10,2,2,20,0,10,1,1140,,,,
"03010800701",1,3,1,8,8,88,7,1,4,3396,550,4,550,,,,,3,0,2,5,8,0,7,1,450,,,,
"03011001806",1,3,1,10,8,88,18,6,4,4838,1125,3,1125,,,,,1,0,2,5,10,0,5,1,915,,,,
"03011100102",0,3,1,11,8,88,1,2,1,4541,1869,1,1623,4,246,,,3,5,6,2,0,1,3,1,1869,,,,
"03011200203",1,3,1,12,8,88,2,3,2,2333,388,1,388,,,,,3,8,2,3,4,0,25,1,388,,,,
"03011400816",1,3,1,14,8,88,8,16,1,13566,8235,1,7000,2,1235,,,3,10,4,1,15,10,20,1,8235,,,,
"03011602804",1,3,1,16,8,88,28,4,4,5922,1185,1,1185,,,,,1,0,2,5,10,0,2,1,927,,,,
"03012000105",0,3,1,20,1,1,1,5,1,7014,2100,1,1890,4,210,,,3,0,3,1,1,0,5,1,1800,,,,
"03020100703",1,3,2,1,8,88,7,3,4,4294,1100,1,1100,,,,,1,0,2,4,15,0,10,1,950,,,,
"03020202508",1,3,2,2,8,88,25,8,2,5729,1245,1,1245,,,,,1,1,2,1,10,0,2,1,1245,,,,
"03020400906",1,3,2,4,8,88,9,6,2,6492,1648,1,1648,,,,,1,0,2,5,2,0,10,1,1648,,,,
"03020501907",1,3,2,5,8,88,19,7,4,8782,1756,1,1731,4,25,,,3,0,4,5,7,88,5,1,700,,,,
"03020703703",1,3,2,7,8,88,37,3,4,6651,1450,1,1020,4,430,,,3,0,4,2,15,80,5,1,1060,,,,
"03020900104",0,3,2,9,1,1,1,4,1,13000,1700,4,1050,1,630,3,20,3,5,3,1,0,0,25,1,600,2,380,3,5
"03020900708",1,3,2,9,8,88,7,8,3,7524,1558,1,1558,,,,,3,0,4,5,3,88,9,1,1400,,,,
"03030100204",1,3,3,1,8,88,2,4,2,8743,7943,1,7943,,,,,3,20,2,5,30,10,15,1,7689,3,354,,
"03030200108",0,3,3,2,2,2,1,8,1,9929,1200,1,1030,4,170,,,1,0,6,5,3,60,13,1,1200,2,4,,
"03030202104",1,3,3,2,8,88,21,4,2,7267,2000,4,1800,1,200,,,1,8,4,5,1,85,2,1,2000,,,,
"03030302404",1,3,3,3,8,88,24,4,2,9967,3500,1,3500,,,,,3,0,2,3,7,3,15,1,3500,,,,
"03030400906",1,3,3,4,8,88,9,6,2,9843,1293,1,1243,3,50,,,1,2,4,5,1,75,12,1,1293,,,,
"03030501101",1,3,3,5,8,88,11,1,2,4897,1274,1,1274,,,,,3,10,2,1,10,5,5,1,1049,3,125,,
"03030701002",1,3,3,7,8,88,10,2,2,4820,1120,1,1100,4,20,,,3,0,2,5,10,2,20,1,1120,,,,
"03030801617",1,3,3,8,8,88,16,17,2,5351,1445,4,1385,1,60,,,1,0,2,2,5,5,5,3,1445,,,,
"03031001701",1,3,3,10,8,88,17,1,2,5552,1507,1,1492,4,15,,,3,15,2,5,10,5,5,1,1237,3,270,,
"03040301401",1,3,4,3,8,88,14,1,2,4656,1207,4,1146,1,61,,,3,1,2,5,29,5,2,1,1207,,,,
"03040600801",1,3,4,6,8,88,8,1,2,7857,1343,4,1341,1,2,,,3,0,2,5,15,5,0,1,1323,3,20,,
"03040901203",1,3,4,9,8,88,12,3,2,3301,698,4,692,1,6,,,3,2,2,5,9,0,13,1,695,,,,
"03041100903",1,3,4,11,8,88,9,3,2,6664,1534,1,1000,4,534,,,3,2,2,5,51,0,19,1,1100,3,434,,
"03041200105",0,3,4,12,1,0,1,5,1,4788,613,1,400,4,213,,,1,3,3,2,1,1,2,1,350,3,250,2,13
"03041402101",1,3,4,14,8,88,21,1,2,3014,669,4,668,1,1,,,3,15,2,5,5,0,0,1,600,3,69,,
"03041600204",1,3,4,16,8,88,2,4,2,3777,615,1,400,4,215,,,3,2,2,5,1,1,2,1,365,3,250,,
"03050101504",1,3,5,1,8,88,15,4,1,4131,681,1,377,4,104,,,3,0,4,5,7,2,7,1,681,,,,
"03050400305",1,3,5,4,8,88,3,5,2,4730,820,1,820,,,,,3,0,4,4,20,0,0,1,820,,,,
"03050701204",1,3,5,7,8,88,12,4,2,7159,1574,1,1180,4,394,,,1,0,2,5,25,0,0,1,1340,,,,
"03050900104",0,3,5,9,2,1,1,4,1,15000,7704,1,7627,3,77,,,1,0,3,1,0,0,0,1,7200,2,100,,
"03051100307",1,3,5,11,8,88,3,7,1,2400,670,3,670,,,,,1,0,2,1,10,0,0,1,500,,,,
"03051300702",1,3,5,13,8,88,7,2,2,7972,1622,1,1571,4,51,,,3,0,4,5,5,0,15,1,1602,1,20,,
"03051500703",1,3,5,15,8,88,7,3,2,2571,724,1,718,4,6,,,1,1,2,5,23,0,21,1,690,1,24,1,10
"03052100808",1,3,5,21,8,88,8,8,2,9200,2300,1,2300,,,,,1,0,2,5,10,0,0,1,2250,3,50,,
"03060202603",1,3,6,2,8,88,26,3,2,9306,1579,1,1575,4,4,,,3,0,2,5,2,0,3,1,1500,3,40,,
"03060402001",1,3,6,4,8,88,20,1,2,5000,1047,1,1041,4,6,,,3,0,2,5,3,0,6,1,977,2,60,3,10
"03060602103",1,3,6,6,8,88,21,3,2,7602,1900,3,1900,,,,,3,0,7,1,6,1,10,1,1800,3,100,,
"03060901807",1,3,6,9,8,88,18,7,4,5373,985,1,985,,,,,1,0,2,2,0,5,3,1,910,3,75,,
"03061102207",1,3,6,11,8,88,22,7,2,8833,2040,1,2040,,,,,3,1,4,3,40,0,20,1,2040,,,,
"03061400105",0,3,6,14,8,88,1,5,1,3127,1700,1,2,,1698,,,1,1,4,1,2,0,1,1,1560,3,100,1,40
"03061601207",1,3,6,16,8,88,12,7,2,8217,1792,1,1792,,,,,3,0,4,4,15,0,25,1,1792,,,,
"03070101406",1,3,7,1,8,88,14,6,1,8915,1535,1,1535,,,,,3,20,4,1,2,0,10,1,1535,,,,
"03070300105",1,3,7,3,8,88,1,5,1,11756,1266,1,1255,4,11,,,3,100,2,2,1,0,25,1,1236,3,30,,
"03070401302",1,3,7,4,8,88,13,2,2,8701,1386,1,1386,,,,,3,5,4,1,3,2,25,1,1376,3,10,,
"03070500105",0,3,7,5,8,88,1,5,4,2000,400,1,300,3,50,2,50,1,90,2,1,49,2,7,1,400,,,,
"03070502405",1,3,7,5,8,88,24,5,2,5151,810,1,810,,,,,3,0,2,5,0,5,1,1,720,3,90,,
"03070801402",1,3,7,8,8,88,14,2,4,3631,801,1,801,,,,,3,0,2,1,5,0,5,1,749,3,52,,
"03071001703",1,3,7,10,8,88,17,3,1,6779,1163,1,1158,3,5,,,3,0,2,1,0,0,11,1,1037,2,10,3,116
"03071301304",1,3,7,13,8,88,13,4,2,7212,1434,1,1434,,,,,3,0,4,1,20,0,50,1,1434,,,,
"03080201503",1,3,8,2,8,88,15,3,1,4593,1153,1,1150,4,3,,,1,0,2,5,11,0,6,1,870,3,16,,
"03080300107",0,3,8,3,1,1,1,7,1,5194,1358,1,1338,4,16,,,3,0,7,5,12,0,13,1,1332,2,24,,
"03080300603",1,3,8,3,8,88,6,3,1,4590,987,1,987,,,,,3,0,2,5,18,0,12,1,987,,,,
"03080400503",1,3,8,4,8,88,5,3,2,2977,750,1,749,4,1,,,1,0,2,3,5,0,10,1,635,3,75,,
"03090101202",1,3,9,1,8,88,12,2,4,4244,825,1,825,,,,,3,0,1,5,5,0,10,1,825,,,,
"03090202501",1,3,9,2,8,88,25,1,4,4770,802,1,802,,,,,1,0,2,1,1,0,17,1,99,3,1,,
"03090203201",1,3,9,2,8,88,32,1,4,5037,927,4,927,,,,,3,0,2,3,24,0,28,1,927,,,,
"03090400702",1,3,9,4,8,88,7,2,2,12500,2500,3,2500,,,,,1,10,2,5,1,0,3,1,2500,,,,
"03090501102",1,3,9,5,8,88,11,2,2,3158,1119,1,1119,,,,,3,0,1,5,1,0,5,1,1119,,,,
"03090600105",0,3,9,6,2,1,1,5,1,8000,2016,1,1814,4,202,,,3,1,6,1,0,0,0,1,2000,3,16,,
"03100101106",1,3,10,1,8,88,11,6,2,5651,1169,4,1164,1,5,,,1,1,2,2,25,3,5,1,1169,,,,
"03100201601",1,3,10,2,8,88,16,1,2,2572,565,4,545,1,20,,,2,3,2,5,25,1,5,1,555,3,10,,
"03100400103",0,3,10,4,3,1,1,3,2,7365,1800,4,1710,1,90,,,1,1,3,1,0,0,5,1,1800,,368,,
"03100400408",1,3,10,4,8,88,4,8,1,9328,1308,4,1268,1,40,,,1,10,2,2,21,0,15,3,1308,,,,
"03120100101",1,3,12,1,8,88,1,1,2,4350,717,4,717,,,,,1,2,3,4,20,3,15,1,717,,,,
"03120100303",1,3,12,1,8,88,3,3,2,5250,1220,4,1220,,,,,1,3,3,4,10,4,10,1,1220,,,,
"03120100504",1,3,12,1,8,88,5,4,2,2770,890,4,890,,,,,1,2,3,4,20,10,5,1,890,,,,
"04010102202",1,4,1,1,8,88,22,2,2,3020,420,3,417,1,3,,,1,5,4,5,10,1,20,1,370,2,50,,
"04010601302",1,4,1,6,8,88,13,2,4,1824,365,1,365,,,,,1,1,4,4,1,1,2,1,200,3,165,,
"04011300501",1,4,1,13,8,88,5,1,4,2035,359,3,359,,,,,1,10,2,2,0,0,2,1,323,3,36,,
"04011600103",0,4,1,16,2,1,1,3,1,3319,867,3,867,2,4,,,1,2,6,5,5,1,5,3,600,2,200,1,67
"04011802402",1,4,1,18,8,88,24,2,4,2709,367,3,312,4,55,,,1,10,2,5,0,0,4,1,293,3,74,,
"04020401105",1,4,2,4,8,88,11,5,1,4115,758,3,368,4,275,1,115,1,15,2,1,10,0,1,1,551,3,120,2,87
"04021001102",1,4,2,10,8,88,11,2,3,3638,546,3,546,,,,,1,2,4,3,5,0,25,1,310,3,236,,
"04021400204",0,4,2,14,1,1,2,4,1,4568,884,3,882,4,2,,,1,0,3,2,0,0,1,1,855,2,29,,
"04021401801",1,4,2,14,8,88,18,1,1,4632,862,3,517,4,345,,,1,10,4,3,0,0,0,3,690,1,172,,
"04030201803",1,4,3,2,8,88,18,3,1,4070,714,1,412,,171,,131,1,7,2,2,3,5,50,1,600,3,114,,
"04030800108",0,4,3,8,1,0,1,8,3,9760,1220,2,854,3,354,4,12,1,2,3,5,1,1,1,1,976,3,183,2,61
"04030800401",1,4,3,8,8,88,4,1,4,2265,350,4,330,,20,,,1,25,2,2,0,0,2,1,300,3,50,,
"04031400602",1,4,3,14,8,88,6,2,1,4752,846,4,812,,25,,9,1,17,4,5,0,0,4,3,769,1,77,,
"04040101103",1,4,4,1,8,88,11,3,2,3384,530,3,524,,6,,,1,2,1,3,10,0,10,1,530,,,,
"04040501902",1,4,4,5,8,88,19,2,3,4600,955,4,935,,20,,,1,1,1,5,20,0,0,1,900,3,55,,
"04041000701",1,4,4,10,8,88,7,1,4,963,622,2,622,,,,,1,12,2,1,0,80,0,3,622,,,,
"04041200104",0,4,4,12,8,88,1,4,1,5529,1146,4,1089,1,57,,,1,50,2,1,0,0,10,3,871,1,275,,
"04041401702",1,4,4,14,8,88,17,2,1,3500,518,4,389,,129,,,1,2,2,2,5,0,3,3,311,1,207,,
"04050303104",1,4,5,3,8,88,31,4,3,4470,907,1,634,3,273,,,1,5,2,3,5,0,10,1,770,3,137,,
"04050803103",1,4,5,8,8,88,31,3,1,2631,368,3,254,,100,2,14,1,0,4,1,5,0,5,1,350,3,18,,
"04051200104",0,4,5,12,8,88,1,4,1,6000,775,1,581,4,155,3,39,1,5,3,5,10,55,20,1,697,3,46,2,32
"04051302405",1,4,5,13,8,88,24,5,1,5452,813,3,813,,,,,1,2,2,2,2,0,0,1,810,3,3,,
"04060100102",0,4,6,1,1,1,1,2,1,12000,1342,1,750,4,350,3,242,1,0,4,5,10,0,10,1,750,2,350,3,242
"04060102303",1,4,6,1,8,88,23,3,2,6316,1237,1,1227,3,10,,,1,0,4,1,0,0,0,1,1237,,,,
"04060501004",1,4,6,5,8,88,10,4,2,7492,861,1,861,,,,,1,0,2,5,0,0,5,1,861,,,,
"04060801902",1,4,6,8,8,88,19,2,2,7000,437,1,420,4,10,3,4,1,2,1,1,0,0,0,1,210,4,105,3,105
"04070101502",1,4,7,1,8,88,15,2,1,2136,445,4,417,3,28,,,1,2,4,1,50,50,0,3,417,1,28,,
"04070401002",1,4,7,4,8,88,10,2,2,3375,550,3,550,,,,,1,0,2,2,5,95,0,1,550,,,,
"04070702702",1,4,7,7,8,88,27,2,1,4876,773,3,554,1,219,,,1,50,2,1,10,0,10,1,773,,,,
"04071202302",1,4,7,12,8,88,23,2,3,1200,206,3,206,,,,,1,1,2,1,10,90,0,1,206,,,,
"04080600802",1,4,8,6,8,88,8,2,1,3434,580,4,580,,,,,1,20,7,5,20,0,0,1,580,,,,
"04080800107",0,4,8,8,8,88,1,7,3,6425,1225,2,700,3,500,4,25,1,4,3,1,3,0,3,1,1200,2,25,,
"04081202401",1,4,8,12,8,88,24,1,2,6620,940,2,500,3,422,4,18,1,5,2,1,3,85,6,1,840,3,100,,
"04081702801",1,4,8,17,8,88,28,1,2,3599,727,4,709,3,18,,,1,1,4,2,15,0,0,1,727,,,,
"04090100304",1,4,9,1,8,88,3,4,2,6383,975,4,968,1,6,3,1,1,20,4,5,50,0,0,1,950,4,20,3,5
"04090700105",1,4,9,7,8,88,1,5,2,9000,1517,4,1510,1,6,3,1,1,70,4,3,20,0,10,1,1517,,,,
"04090900105",0,4,9,9,1,1,1,5,1,17886,9770,4,6554,1,3189,3,27,1,1,4,1,46,0,0,1,60,3,20,4,20
"04091001104",1,4,9,10,8,88,11,4,1,5784,1136,2,999,3,137,,,1,3,2,1,10,0,30,1,836,4,300,,
"04091301004",1,4,9,13,8,88,10,4,2,9981,1623,4,1283,1,300,2,40,1,2,4,3,25,0,10,1,1623,,,,
"04100500403",1,4,10,5,8,88,4,3,4,8741,1468,4,1468,,,,,3,10,2,1,15,0,15,1,1468,,,,
"04100903605",1,4,10,9,8,88,36,5,2,4883,889,4,881,1,8,,,1,1,2,3,10,0,30,1,714,4,154,3,21
"04101302203",1,4,10,13,8,88,22,3,2,5027,1648,4,1038,1,10,,,1,3,2,2,15,0,30,1,972,,,,
"04101600104",0,4,10,16,8,88,1,4,1,15000,6000,4,4000,1,2000,,,1,1,2,2,0,10,8,1,4900,,,,
"04110401304",1,4,11,4,8,88,13,4,2,5740,777,4,441,1,291,3,45,1,3,2,1,2,0,5,1,651,3,98,4,14
"04110801402",1,4,11,8,8,88,14,2,1,7056,1483,4,883,1,600,,,1,20,3,1,5,25,0,1,1423,3,60,,
"04111200402",1,4,11,12,8,88,4,2,1,7844,1178,4,1150,1,28,,,1,38,2,5,20,0,60,1,1060,3,48,4,35
"04111601404",1,4,11,16,8,88,14,4,2,3040,650,1,380,4,264,3,6,1,1,2,4,3,0,10,1,540,3,30,2,12
"04111800102",0,4,11,18,8,88,1,2,1,2205,305,4,305,,,,,1,80,4,1,70,0,0,1,280,3,25,,
"04120602801",1,4,12,6,8,88,28,1,4,8498,1333,3,950,5,333,4,50,1,20,2,2,0,0,0,1,933,3,400,,
"04121101301",1,4,12,11,8,88,13,1,4,3245,649,5,389,4,195,3,65,1,10,1,1,40,10,0,1,454,3,195,,
"04121600101",1,4,12,16,8,88,1,1,1,4770,974,1,876,3,96,4,2,1,3,1,1,50,2,0,1,974,,,,
"04130201103",1,4,13,2,8,88,11,3,4,6300,791,5,55,5,45,,,1,0,1,3,0,0,0,1,55,3,45,,
"04130500102",0,4,13,5,8,88,1,2,3,10228,4232,1,3174,3,1015,4,42,1,10,3,1,0,0,0,1,3000,2,1000,3,230
"04130600204",1,4,13,6,8,88,2,4,3,1500,500,3,400,2,100,,,1,1,2,2,10,1,20,1,500,,,,
"04130901003",1,4,13,9,8,88,10,3,2,3600,665,1,664,2,1,,,1,5,2,1,5,0,10,1,665,,,,
"04140202701",1,4,14,2,8,88,27,1,2,4850,970,3,960,1,10,,,1,25,2,3,7,1,2,3,500,1,470,,
"04140501906",1,4,14,5,8,88,19,6,1,12360,1153,3,807,1,130,4,116,1,60,2,3,65,0,50,1,864,3,289,,
"04140900501",1,4,14,9,8,88,5,1,2,5974,746,3,746,,,,,1,35,2,2,0,0,0,1,634,3,112,,
"04170301901",1,4,17,3,8,88,19,1,2,12326,1473,4,1000,3,473,,,1,70,2,1,10,0,25,3,1173,2,300,,
"04170700204",1,4,17,7,8,88,2,4,4,14868,1652,4,1137,1,500,3,15,1,10,4,1,35,0,35,1,1652,,,,
"04171200807",1,4,17,12,8,88,8,7,2,8029,1415,4,1000,3,415,,,1,25,2,1,0,0,10,1,1415,,,,
"04180301004",1,4,18,3,8,88,10,4,2,2829,530,3,480,1,50,,,1,1,4,3,5,0,3,1,371,3,151,2,8
"04180701106",1,4,18,7,8,88,11,6,1,2187,369,3,2,,,,,1,3,4,4,10,0,10,3,258,1,111,,
"04190100103",1,4,19,1,8,88,1,3,4,3409,487,3,450,5,37,,,3,4,2,5,4,0,1,1,487,,,,
"04190400101",1,4,19,4,8,88,1,1,4,6236,818,1,818,,,,,1,3,2,1,10,5,6,1,600,2,218,,
"04190800704",1,4,19,8,8,88,7,4,4,3634,501,1,501,,,,,1,4,2,5,1,0,0,1,451,2,50,,
"05010100902",1,5,1,1,8,88,9,2,4,1145,1100,4,1095,1,5,,,1,3,1,1,50,0,0,1,1100,,,,
"05010200101",0,5,1,2,1,0,1,1,3,5000,2000,4,1800,1,200,,,1,5,6,1,50,0,0,1,2000,,,,
"05010202401",1,5,1,2,8,88,24,1,1,6327,1728,2,1728,,,,,1,70,1,2,65,0,15,1,635,3,35,,
"05010301101",1,5,1,3,8,88,11,1,1,3000,1323,4,1323,,,,,1,10,2,1,70,0,0,1,1323,,,,
"05010401102",1,5,1,4,8,88,11,2,1,7443,864,4,861,1,3,,,1,10,2,5,80,0,0,1,861,,,,
"05010401701",1,5,1,4,8,88,17,1,1,4673,560,4,559,1,1,,,1,5,2,5,78,0,2,1,553,,,,
"05020200102",0,5,2,2,8,88,1,2,2,3000,600,4,410,1,190,3,10,1,10,3,5,25,0,0,1,600,,,,
"05020201001",1,5,2,2,8,88,10,1,4,2800,670,2,670,,,,,1,3,3,3,50,0,0,3,670,,,,
"05020408901",1,5,2,4,8,88,89,1,3,410,82,2,82,,,,,1,1,1,1,10,40,5,1,82,,,,
"05020416502",1,5,2,4,8,88,165,2,3,7614,720,4,720,,,,,1,79,4,5,25,0,0,3,720,,,,
"05020600901",1,5,2,6,8,88,9,1,2,8000,1253,4,1253,,,,,1,20,2,1,60,40,0,1,1253,,,,
"05020602801",1,5,2,6,8,88,28,1,3,942,157,4,157,,,,,1,1,1,1,40,5,15,1,157,,,,
"05020603803",1,5,2,6,8,88,38,3,4,335,70,4,70,,,,,1,3,1,1,50,10,20,1,70,,,,
"05020704801",1,5,2,7,8,88,48,1,4,1035,207,1,207,,,,,1,25,4,1,75,25,0,1,50,3,50,,
"05020709201",1,5,2,7,8,88,92,1,2,2020,200,4,190,3,10,,,1,50,2,1,60,20,20,1,190,3,10,,
"05090100907",1,5,9,1,8,88,9,7,1,5760,1800,4,1800,,,,,1,75,4,1,75,0,0,3,1800,,,,
"05090102802",1,5,9,1,8,88,28,2,1,7800,1300,4,1287,1,13,,,1,80,6,1,75,0,0,3,1287,1,3,,
"05090201201",1,5,9,2,8,88,12,1,1,5757,553,4,553,,,,,1,20,4,1,60,1,1,3,553,,,,
"05090302001",1,5,9,3,8,88,20,1,1,11750,1864,4,1864,,,,,1,80,4,1,80,0,10,3,1864,,,,
"05090302602",1,5,9,3,8,88,26,2,2,29200,12400,4,12400,,,,,1,60,4,1,85,0,5,3,12400,,,,
"05090303404",1,5,9,3,8,88,34,4,1,6000,972,4,972,,,,,1,20,4,1,85,0,5,3,972,,,,
"05090400101",0,5,9,4,4,1,1,1,1,4500,900,4,900,,,,,1,80,1,1,70,10,20,3,900,,,,
"05090400302",1,5,9,4,8,88,3,2,2,1672,418,4,418,,,,,1,0,2,1,0,0,95,3,418,,,,
"06020100802",1,6,2,1,8,88,8,2,1,1107,760,4,753,3,7,,,1,2,2,5,2,5,1,1,393,3,160,,
"06020400402",1,6,2,4,8,88,4,2,1,3477,2020,3,1983,1,37,,,1,50,2,5,2,4,2,1,1651,,,,
"06020701002",1,6,2,7,8,88,10,2,1,2929,472,3,432,2,250,,,1,7,2,5,1,0,47,1,472,,,,
"06030100301",1,6,3,1,8,88,3,1,4,1200,620,2,620,,,,,1,25,4,5,3,3,4,1,413,,,,
"06030304202",1,6,3,3,8,88,42,2,4,1158,267,4,134,1,133,,,3,0,2,1,2,1,1,1,267,,,,
"06030500102",0,6,3,5,1,1,1,2,1,3861,680,1,300,4,200,3,180,1,3,2,5,1,2,2,1,500,3,100,2,80
"06030503003",1,6,3,5,8,88,30,3,1,6146,1348,4,1011,1,237,3,100,1,70,2,2,2,2,1,1,1348,,,,
"06040200801",1,6,4,2,8,88,8,1,4,841,120,5,50,3,40,2,30,3,35,2,5,2,1,2,1,120,,,,
"06040500203",1,6,4,5,8,88,2,3,1,1438,624,3,500,1,114,4,10,1,20,2,1,0,70,5,1,600,3,24,,
"06060800402",1,6,6,8,8,88,4,2,4,2738,425,4,410,1,10,3,5,1,33,2,3,3,1,4,1,320,3,125,,
"06060801401",1,6,6,8,8,88,14,1,1,5604,460,4,453,3,3,1,4,1,80,4,2,20,0,15,1,453,,,,
"07010300404",1,7,1,3,8,88,4,4,3,800,60,3,38,2,18,4,4,1,2,3,1,30,80,5,1,12,2,2,3,3
"07010502502",1,7,1,5,8,88,25,2,2,2266,383,1,375,3,5,3,3,1,5,2,1,3,10,0,1,375,2,8,,
"07010800701",1,7,1,8,8,88,7,1,2,2764,326,3,220,2,70,4,36,1,3,2,3,6,5,9,1,244,3,32,2,50
"07011000102",0,7,1,10,1,1,1,2,1,2887,491,4,204,1,164,2,123,1,12,4,1,0,0,0,1,295,3,196,,
"07011100401",1,7,1,11,8,88,4,1,1,2761,514,4,460,1,50,3,4,1,1,2,1,2,0,0,1,514,,,,
"07011202605",1,7,1,12,8,88,26,5,2,5944,1052,1,1052,,,,,1,7,2,5,5,3,0,1,1002,3,50,,
"07020200105",0,7,2,2,1,1,1,5,2,7028,5000,3,4857,1,93,3,50,1,30,2,5,5,0,15,3,4000,1,800,2,200
"07020201001",1,7,2,2,8,88,10,1,2,3478,593,3,587,2,5,1,1,1,5,2,5,20,0,15,1,373,3,200,4,20
"07020501302",1,7,2,5,8,88,13,2,4,5477,720,4,710,3,10,,,1,2,4,1,2,0,18,1,500,3,220,,
"07020701001",1,7,2,7,8,88,10,1,2,5329,1500,3,1499,2,1,,,3,5,4,4,15,0,3,1,1400,3,100,,
"07021001401",1,7,2,10,8,88,14,1,2,3837,384,3,380,1,3,4,1,1,5,2,1,2,0,10,3,234,1,150,,
"07030200501",1,7,3,2,8,88,5,1,2,6500,545,3,545,,,,,1,35,4,2,2,0,2,3,456,1,71,2,18
"07030400501",1,7,3,4,8,88,5,1,1,3232,622,3,622,,,,,1,40,4,5,5,5,0,3,320,1,90,2,12
"07030600204",1,7,3,6,8,88,2,4,2,5920,700,3,620,1,80,,,1,5,2,1,5,0,3,3,650,1,50,,
"07040101103",1,7,4,1,8,88,11,3,1,8185,1260,2,600,4,560,,,1,11,3,1,0,0,0,2,800,,460,,
"07040400903",1,7,4,4,8,88,9,3,2,6716,1260,3,1232,1,20,4,8,1,50,4,3,0,0,0,1,1008,3,252,,
"07040601903",1,7,4,6,8,88,19,3,2,2506,650,3,520,1,130,,,1,20,4,5,0,0,7,3,520,1,130,,
"07040901103",1,7,4,9,8,88,11,3,2,4575,985,3,905,1,35,5,30,1,20,2,3,26,0,12,1,900,3,5,,
"07041000105",0,7,4,10,1,1,1,5,1,15000,5700,3,4000,1,600,4,500,1,20,3,2,0,0,1,3,3640,2,1160,,
"07041200908",1,7,4,12,8,88,9,8,1,6559,1254,1,1003,5,163,2,50,1,10,2,3,4,1,4,1,1116,3,138,,
"07041700202",1,7,4,17,8,88,2,2,4,6134,1288,3,1096,5,128,2,64,1,15,2,1,4,1,5,3,700,1,588,,
"07050100907",1,7,5,1,8,88,9,7,2,2117,13820,3,5000,2,5000,1,0,1,25,2,4,0,0,0,1,820,3,13200,,
"07050201705",1,7,5,2,8,88,17,5,2,5421,928,3,300,2,300,4,328,1,70,2,4,0,0,0,1,500,3,428,,
"07050302201",1,7,5,3,8,88,22,1,1,4870,828,3,745,5,58,5,25,1,100,1,2,2,0,0,3,621,1,207,,
"07050500304",1,7,5,5,8,88,3,4,2,8363,1203,3,963,5,180,,60,1,60,4,2,0,0,0,3,902,1,301,,
"07050601303",1,7,5,6,8,88,13,3,1,5348,806,3,206,1,300,4,,1,60,2,4,0,0,0,1,506,3,300,,
"07060201501",1,7,6,2,8,88,15,1,4,4247,711,3,711,,,,,1,3,4,5,0,1,1,3,20,,,,
"07060300103",0,7,6,3,1,1,1,3,1,6642,1114,3,880,2,230,5,34,3,2,3,2,5,2,4,3,75,2,24,1,1
"07060500601",1,7,6,5,8,88,6,1,2,7100,1012,3,1012,,,,,1,5,4,5,40,0,20,1,50,3,15,,
"07060700601",1,7,6,7,8,88,6,1,2,7969,1003,3,1003,,,,,1,15,4,2,25,0,15,3,800,1,200,,
"07061000902",1,7,6,10,8,88,9,2,2,5650,1120,3,600,1,400,2,120,1,20,2,4,15,0,20,3,600,1,400,,
"07070100903",1,7,7,1,8,88,9,3,1,1126,271,3,198,1,49,,24,1,50,2,1,60,0,10,1,171,3,100,,
"07070202904",1,7,7,2,8,88,29,4,1,1449,479,3,390,1,88,4,1,1,60,2,3,0,0,10,3,1,4,478,,
"07070302101",1,7,7,3,8,88,21,1,2,1437,249,3,180,5,48,1,21,1,30,2,3,15,0,20,3,120,1,90,4,39
"07070600103",0,7,7,6,8,88,1,3,1,6118,874,1,471,3,314,4,89,1,6,6,1,75,0,0,1,674,3,200,,
"07080100401",1,7,8,1,8,88,4,1,3,4086,694,1,694,,,5,,1,50,4,5,15,0,25,1,521,3,173,,
"07080300206",1,7,8,3,8,88,2,6,1,10500,1350,1,1111,4,223,3,16,1,4,2,3,0,2,8,3,980,1,320,,
"07080301501",1,7,8,3,8,88,15,1,4,3827,636,3,493,2,143,,,1,5,2,1,0,4,3,3,600,,,,
"07090200503",1,7,9,2,8,88,5,3,4,3735,550,3,548,2,2,,,1,50,2,4,10,0,20,1,550,,,,
"07090500303",1,7,9,5,8,88,3,3,4,3680,702,1,699,2,1,4,2,1,25,2,3,33,0,0,1,682,2,20,,
"07090600104",0,7,9,6,1,1,1,4,1,4238,898,1,883,2,12,3,,1,1,3,2,0,0,10,1,798,2,90,3,10
"07090701501",1,7,9,7,8,88,15,1,2,2111,322,1,302,5,20,,,1,3,2,4,5,0,25,1,310,3,12,,
"07090900601",1,7,9,9,8,88,6,1,4,2465,2010,1,2000,3,10,,,1,10,7,2,0,0,6,1,1980,3,40,,
"07100100403",1,7,10,1,8,88,4,3,3,2773,521,2,200,1,200,4,121,1,20,2,3,80,0,20,1,60,3,30,4,10
"07100301001",1,7,10,3,8,88,10,1,1,4140,4140,3,4140,,,,,1,2,4,5,5,0,10,3,2898,2,1242,,
"07100602401",1,7,10,6,8,88,24,1,2,3446,573,3,270,5,270,1,33,1,1,2,3,20,65,15,1,300,3,270,,
"07100800105",0,7,10,8,1,1,1,5,1,3279,1600,1,900,3,900,,,1,1,2,5,10,10,2,1,900,2,400,3,300
"07100901703",1,7,10,9,8,88,17,3,2,4690,1050,5,1050,1,105,4,,1,5,1,4,3,0,2,1,630,3,315,3,105
"07101202901",1,7,10,12,8,88,29,1,2,4940,720,3,500,5,180,1,40,3,4,2,4,25,40,35,1,284,3,436,,
"07110100201",1,7,11,1,8,88,2,1,1,841,578,3,300,1,200,5,78,1,5,2,2,32,28,30,1,578,,,,
"07110301302",1,7,11,3,8,88,13,2,4,4826,630,3,620,5,10,,,1,60,4,4,20,30,20,1,630,,,,
"07110400302",0,7,11,4,1,1,3,2,1,3164,556,3,541,1,15,,,1,2,2,1,0,0,1,1,533,3,23,,
"07110401603",1,7,11,4,8,88,16,3,4,6152,1862,3,1362,5,62,,,1,70,2,5,2,1,1,1,1800,4,62,,
"07110502003",1,7,11,5,8,88,20,3,4,6210,1210,3,834,5,376,,,1,50,2,2,3,0,2,1,1210,,,,
"07110800501",1,7,11,8,8,88,5,1,3,651,306,5,300,,6,,,1,60,4,2,20,20,40,1,306,,,,
"07120100102",1,7,12,1,8,88,1,2,1,2297,420,4,420,,,,,1,10,2,5,10,20,15,1,420,,,,
"07120101602",1,7,12,1,8,88,16,2,4,1247,985,1,985,,,,,1,5,2,5,19,61,20,1,975,3,10,,
"07120102802",1,7,12,1,8,88,28,2,4,807,207,1,202,,5,,,1,1,2,3,10,55,20,1,200,3,7,,