origin,destination,refugees,ovuln,oadapt,opcincome,opop,ocount_event,olag_event,osum_fatalities,omean_fatalities,oincomegroup,oeducation,ohealth,osocial,oehs,ocri,ocorruption,orisk,olaw,odemocracy,pop,count_event,lag_event,iha_prop,vuln,adapt,pc_income,sum_fatalities,mean_fatalities,incomegroup,education,health,social,ehs,cri,corruption,risk,law,democracy,distance_km,neighbor,index,remittance,foodaid
Afghanistan,Algeria,2.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,40551.0,357.0,906.0,3.3510214701916784e-05,0.3703665420951261,44.908591,4827.724251,129.0,0.3613445378151261,Upper middle income,11.43,10.69,11.85,2.641134771,3.62292905,35.0,35.0,42.68962042578494,32.0,5892.551815747025,0.0,242.0,0.0,
Afghanistan,Argentina,5.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,43508.0,,,6.4063645753664435e-06,0.367827514574771,51.65330087,10206.24955,,,High income,14.06,15.06,29.97,4.979864865,5.837803323999999,40.0,35.0,48.0,46.0,15335.852525056298,0.0,,,
Afghanistan,Australia,9217.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,24263.0,,,0.014429597010100373,0.294492715110532,71.15549288,55777.3462,,,High income,14.62,16.08,35.28,5.5997654039999984,7.341443616,77.0,71.0,78.0,75.0,9785.48250010906,0.0,1195.0,0.0,5.715934
Afghanistan,Austria,20220.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,8747.0,,,0.004371604626775057,0.3132467997814131,70.35806219,48300.9486,,,High income,9.76,15.79,42.55,5.5006072679999996,8.333033237,76.0,71.0,80.0,75.0,4584.696645461041,0.0,1415.0,0.0,9.691146
Afghanistan,Azerbaijan,562.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,9736.0,,,0.0,0.407955950474404,50.94785532,5861.511962,,,Upper middle income,9.89,3.96,17.12,1.786623799,2.7800641689999996,25.0,35.0,41.98100859803334,9.0,1766.0285924525288,0.0,1635.0,0.0,
Afghanistan,Belarus,227.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,9446.0,,,5.568609207818524e-05,0.34135097122533004,57.35020262,6372.4017950000025,,,Upper middle income,10.8,12.69,38.56,4.846732278,5.233628508,44.0,47.0,57.0,50.0,3681.541376217783,0.0,2529.0,0.0,
Afghanistan,Belgium,3201.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,11354.0,,,0.01917720595772194,0.36073763085065,61.98782706,45604.70604,,,High income,12.04,13.9,37.6,5.116539852,8.190370416,75.0,71.0,74.0,77.0,5262.538494786883,0.0,2749.0,0.0,58.898013
Afghanistan,Brazil,98.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,206163.0,,,0.00015276715525873834,0.380660049772562,50.52657555,10883.97406,,,Upper middle income,12.71,11.59,30.26,4.294513274,5.354041585,35.0,35.0,39.0,38.0,13406.184626979255,0.0,3683.0,0.0,
Afghanistan,Bulgaria,170.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,7152.0,,,4.1394971102367794e-05,0.343887525496012,56.59799135,7966.882009,,,Upper middle income,9.8,14.3,37.25,4.881208607,4.888348147,42.0,35.0,36.0,43.0,3645.741697285098,0.0,4123.0,0.0,
Afghanistan,Canada,3177.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,36383.0,,,0.0291188981841406,0.295535060677026,68.93597867,50407.34133,,,High income,12.22,19.03,25.48,5.0496160880000005,7.122314727999999,81.0,71.0,80.0,75.0,9535.264700303553,0.0,4454.0,0.0,174.398435
Afghanistan,Cayman Islands,1.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,63.0,,,0.0006273906666233574,0.3954759842895455,55.06764437132185,14466.448271689802,,,High income,13.950867279354902,11.784755111869787,24.140932567821775,4.023358620339632,5.0774247225171,51.85601000634373,52.334348931078985,50.09746596316758,54.26071584726866,13141.304361095305,0.0,4674.0,0.0,
Afghanistan,Chad,1.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,14562.0,40.0,63.0,0.0,0.6510689319903029,25.61710905,874.7670721000003,42.0,1.05,Low income,12.46,9.61,0.5,1.760319096,1.250941244,19.0,22.0,36.933453081707256,9.0,5038.4409864421705,0.0,5114.0,0.0,
Afghanistan,Chile,13.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,18209.0,,,3.9423782002255025e-06,0.344508625759648,61.54359834,14958.56225,,,High income,23.02,18.78,26.74,6.4094911460000015,5.806906,67.0,59.0,63.0,72.0,15864.04315203084,0.0,,,
Afghanistan,China,3.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,1414049.0,,,0.0010215687511334335,0.38861273847704497,53.54461547,6894.464522,,,Upper middle income,14.94,11.0,19.68,3.691274509,3.614045898,39.0,47.0,39.0,35.0,3677.408908540288,1.0,5580.0,0.0,
Afghanistan,Colombia,8.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,48175.0,,,0.0,0.3884350759449229,50.63284346,7541.22144,,,Upper middle income,15.11,15.01,27.92,4.9482904439999995,4.416317276,36.0,47.0,36.0,35.0,13915.028906522894,0.0,5800.0,0.0,
Afghanistan,Costa Rica,2.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,4899.0,,,0.0,0.389595173034153,53.71407397,9592.111714,,,Upper middle income,23.42,13.51,14.35,4.718752047,5.6142099000000005,56.0,47.0,64.0,65.0,14229.348463016917,0.0,,,
Afghanistan,Croatia,39.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,4209.0,,,4.92797275028188e-06,0.38701097441706894,56.06007658,14713.58085,,,High income,10.2,13.9,31.2,4.421476499,7.2739330760000005,48.0,47.0,52.0,49.0,4414.9801060767495,0.0,6332.0,0.0,
Afghanistan,Cuba,45.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,11335.0,,,0.0,0.428193259552681,45.24414124,6469.866718,,,Upper middle income,14.344618152791245,10.509702669445083,18.01551499255096,3.4199007974440123,3.840308904727326,47.0,47.0,44.20828113032926,42.0,12926.395386791764,0.0,6552.0,0.0,
Afghanistan,Cyprus,7.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,1170.0,,,9.855945500563756e-07,0.359518584162174,57.91500583,29081.8161,,,High income,15.6,6.8,35.7,4.291649088,4.947623832,59.0,59.0,56.63947449301209,66.0,2952.039769346537,0.0,,,
Afghanistan,Czechia,234.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,10619.0,,,0.00022937228617973463,0.3842678843975848,54.61366714600443,13127.607262896548,,,,11.667220418802897,11.867554272007435,26.918805184657902,3.9647469989215534,4.754025079176903,43.577415320450825,44.21196791223515,47.48665875001062,44.44964402210916,4440.668863972639,0.0,,,
Afghanistan,Denmark,2364.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,5711.0,,,0.02343546721124051,0.343820963814554,70.68304743,61370.78571,,,High income,12.91,16.06,43.57,5.999939301,8.737128819,88.0,83.0,88.0,78.0,4890.499768384388,0.0,7032.0,0.0,5.376493
Afghanistan,Dominican Rep.,4.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,71.0,,,4.92797275028188e-06,0.402962759542278,56.62996653,6871.31563,,,Upper middle income,21.18,10.11,8.79,3.504866691,3.445522158,57.0,59.0,60.0,45.143378197918764,12577.632823255637,0.0,7285.0,0.0,
Afghanistan,Egypt,14.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,94447.0,733.0,5275.0,4.92797275028188e-05,0.4262247471250039,45.94391532,2725.5558170000004,1720.0,2.346521145975444,Lower middle income,10.66,5.02,19.22,2.201024618,3.01823972,35.0,35.0,30.0,18.0,3425.600338776675,0.0,7725.0,0.0,
Afghanistan,Estonia,23.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,1317.0,,,0.00020106128821150072,0.375255569098469,62.42325347,18387.76907,,,High income,14.57,13.07,33.31,4.975426852,6.561681287000001,73.0,71.0,73.0,75.0,4077.6110992874487,0.0,,,
Afghanistan,Ethiopia,1.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,103603.0,1217.0,647.0,0.021649323858721547,0.5662279033813911,35.0399838,511.1874265,2533.0,2.0813475760065736,Low income,23.3,8.24,6.66,3.310979338,2.262035104,34.0,35.0,36.0,38.0,3923.776479013794,0.0,,,
Afghanistan,Fiji,7.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,872.0,,,0.0,0.4525850101092879,48.49277168,4195.968096000001,,,Upper middle income,14.78,6.38,4.61,1.837196232,2.973684563,39.83869204261477,39.190478368099676,42.00922923090512,40.52166321540949,12920.124297740997,0.0,,,
Afghanistan,Finland,2216.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,5498.0,,,0.007185969864461038,0.30739166252838696,71.93853006,46438.82274,,,High income,10.81,12.9,45.76,5.411189925,8.333187719,85.0,83.0,86.0,76.0,4360.683639744787,0.0,,,32.662683
Afghanistan,France,7685.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,64668.0,,,0.028808928698147874,0.296132335524596,66.45980544,42085.97405,,,High income,9.57,14.35,43.31,5.307474634,7.741364907,72.0,71.0,70.0,74.0,5458.652662155998,0.0,8752.0,0.0,1.375001
Afghanistan,Georgia,3.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,4015.0,,,4.92797275028188e-06,0.409522042887204,57.16153341,4075.00845,,,Lower middle income,12.67,12.5,25.15,4.054516631,4.72636543,58.0,47.0,63.0,67.0,2139.0835236980647,0.0,9239.0,0.0,
Afghanistan,Germany,46292.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,82194.0,,,0.12952486457930884,0.291904223193879,69.49681462,46167.83078,,,High income,9.53,16.23,43.61,5.619451954,8.396129393999999,80.0,83.0,78.0,77.0,4910.895569528286,0.0,9459.0,0.0,588.632852
Afghanistan,Greece,11440.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,10615.0,,,0.0015794152664653429,0.346171852491173,58.56045064,22666.28624,,,High income,8.64,9.87,41.52,4.359479029,5.4714576410000015,45.0,47.0,50.0,56.0,3897.1273426971397,0.0,,,
Afghanistan,"Hong Kong SAR, China",1.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,43387.240303330735,,,0.008344918300015908,0.42168142279966025,50.7568137778705,36816.14986000001,,,High income,14.138868973275553,11.355828072003389,21.423670340805533,3.778764202841291,4.576409678668159,76.0,83.0,72.0,71.0,5531.763866884777,0.0,,,
Afghanistan,Hungary,1008.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,9753.0,,,0.0002276723410630229,0.364720189291796,58.18280336,15032.135580000002,,,High income,10.47,10.31,30.72,3.8548821369999997,6.3446831139999995,46.0,59.0,39.0,54.0,4078.071113307194,0.0,11125.0,0.0,0.010625
Afghanistan,Iceland,12.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,332.0,,,0.0003405229170444779,0.312133419404407,69.29080498,50188.49842,,,High income,15.79,16.61,29.75,5.4160463089999995,7.572744512000001,76.0,83.0,59.52677006383703,77.0,6410.452801493188,0.0,,,0.079552
Afghanistan,India,7693.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,1324517.0,13319.0,1.0,7.342679397920001e-05,0.5026354194325461,41.98941428,1874.707237,1659.0,0.12455890081837975,Lower middle income,11.59,4.58,5.74,1.251878815,1.6432090480000001,41.0,47.0,36.0,33.0,1869.2243283274952,0.0,11373.0,0.0,
Afghanistan,Indonesia,4379.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,261556.0,114.0,190.0,9.363148225535573e-06,0.445612515813168,45.6309488,3974.723704,30.0,0.2631578947368421,Lower middle income,20.63,7.1,10.7,3.106457032,3.4393312110000003,38.0,47.0,20.0,28.0,7158.294696520161,0.0,11593.0,0.0,
Afghanistan,Iraq,11.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,36611.0,10470.0,,4.927972750281878e-07,0.436011876929524,39.59409286,5725.721764,56322.0,5.379369627507163,Upper middle income,14.863314844351983,9.753896705717722,19.199805393426402,3.451166235821028,3.978825637921883,18.0,10.0,43.92956881746466,22.0,1959.2295154713515,0.0,12033.0,0.0,
Afghanistan,Ireland,222.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,4696.0,,,0.010666597017985129,0.34482672478116,64.86593061,70298.65779,,,High income,12.14,19.18,36.45,5.87061222,6.678125383999999,73.0,71.0,63.394468316651405,76.0,6058.8297714909995,0.0,,,9.80332
Afghanistan,Islamic Rep. of Iran,951142.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,42733.28620562337,347.0,,0.0,0.44344442721437166,47.45340233058319,6733.913473999999,268.0,0.7723342939481268,Upper middle income,14.54576511418927,10.34874971236056,19.552201465713345,3.5321176689631266,4.207908096807271,28.0,35.0,40.0,26.0,1132.5349397085022,0.0,11813.0,0.0,
Afghanistan,Italy,16033.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,60663.0,,,0.020693543172983667,0.319903110604991,60.68423209,34406.70368,,,High income,7.9,14.08,42.75,5.022160048,7.226630475,52.0,59.0,57.0,62.0,4638.326984883058,0.0,12733.0,0.0,9.386035000000001
Afghanistan,Japan,49.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,127763.0,,,0.03660301039999369,0.3712560874913189,64.98670642,47660.89304,,,High income,8.58,19.36,41.37,5.831262828,7.388744181,73.0,71.0,78.0,71.0,6548.899725900613,0.0,13173.0,0.0,125.03063799999998
Afghanistan,Jordan,8.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,9554.0,66.0,,0.0,0.377158857370459,49.80775342,3258.49324,64.0,0.9696969696969696,Upper middle income,11.79,9.47,29.73,3.8099980860000002,4.368469293,49.0,35.0,49.0,42.0,2740.623753037871,0.0,13393.0,0.0,
Afghanistan,Kazakhstan,599.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,17831.0,,,9.609546863049668e-05,0.335439153540438,57.26994379,10582.70087,,,Upper middle income,13.87,15.04,17.0,3.998739759,3.798854993,31.0,35.0,34.0,17.0,1684.6269283237823,0.0,,,
Afghanistan,Kenya,8.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,49052.0,289.0,1444.0,0.0,0.546252996193113,36.66975229,1143.36433,223.0,0.7716262975778547,Lower middle income,16.58,3.87,7.07,1.8421097780000002,2.92344616,27.0,22.0,21.0,29.0,4530.082217061522,0.0,13636.0,0.0,
Afghanistan,Kyrgyzstan,242.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,6074.0,,,0.0,0.3903595561157849,49.91661036,1043.951112,,,Lower middle income,18.67,9.98,16.49,3.747445005,4.093821987,29.0,22.0,27.0,20.0,1255.517146662925,0.0,14533.0,0.0,
Afghanistan,Latvia,44.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,1974.0,,,2.46398637514094e-06,0.392530797146934,60.67548254,14713.018080000002,,,High income,14.7,10.04,32.19,4.4330013,4.784756531,58.0,59.0,46.41178576840463,66.0,4033.483944423253,0.0,14765.0,0.0,
Afghanistan,Lebanon,22.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,6714.0,386.0,,0.0,0.408145946022451,45.14251622,7083.8172799999975,286.0,0.7409326424870466,Upper middle income,6.26,14.01,8.34,2.278741506,2.738390245,28.0,22.0,30.0,31.0,2705.320138430548,0.0,14985.0,0.0,
Afghanistan,Lithuania,199.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,2890.0,,,5.815007845332618e-05,0.387753125151596,61.2592591,15944.62541,,,High income,15.06,17.08,32.84,5.629670919,5.036220817,59.0,59.0,47.79459346214243,68.0,4046.8672569321816,0.0,15683.0,0.0,
Afghanistan,Luxembourg,43.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,579.0,,,0.0034446529524470343,0.28537050302294104,68.9612895,107479.5111,,,High income,11.54,11.28,43.0,5.04129144,7.487416792,81.0,83.0,64.82081504331106,74.0,5112.46896421086,0.0,15903.0,0.0,
Afghanistan,Madagascar,1.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,24894.0,104.0,305.0,0.0,0.5845307665699639,33.02244194,416.0027173,177.0,1.7019230769230769,Low income,16.33,5.32,7.79,2.092496583,1.4769388319999999,25.0,35.0,19.0,17.0,6169.720803520239,0.0,,,
Afghanistan,Malaysia,252.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,30685.0,,,2.46398637514094e-06,0.3776562977812129,57.45308925,11038.86933,,,Upper middle income,22.05,9.17,4.24,3.1280252060000002,3.7672093460000013,47.0,47.0,45.0,47.0,5985.987558009399,0.0,16194.0,0.0,
Afghanistan,Malta,1.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,436.0,,,1.5276715525873832e-05,0.355598691185062,56.52046357,26064.17138,,,High income,14.1,14.7,31.6,5.048381973,6.777639015,54.0,59.0,52.02802672080365,55.70102036761905,4594.225542246247,0.0,,,
Afghanistan,Mexico,2.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,123333.0,,,0.0002202803819376001,0.382094479356881,50.89493687,9867.93081,,,Upper middle income,17.82,14.1,20.83,4.611238335,3.545217852,28.0,22.0,27.0,33.0,13656.095508982937,0.0,16911.0,0.0,
Afghanistan,Mongolia,4.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,3056.0,,,0.0,0.406229854023364,52.74363029999999,3903.229626,,,Lower middle income,15.61,7.52,21.35,3.349532781,4.395399175,37.0,47.0,36.0,33.0,3683.264237973689,0.0,,,
Afghanistan,Morocco,2.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,35126.0,111.0,377.0,0.0,0.37819578798928,50.78091527,3201.4084620000012,6.0,0.054054054054054064,Lower middle income,17.39,5.19,14.52,2.695592407,3.182841098,43.0,35.0,45.0,47.0,6447.999971281866,0.0,17633.0,0.0,
Afghanistan,Nauru,41.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,10.0,,,3.449580925197316e-06,0.42516950674302767,50.284108573950746,9650.568453,,,Upper middle income,13.997279129799397,11.518590142975654,20.922238601855817,3.750332021828556,4.418840180754046,44.64520252728927,43.84958730077231,46.50737951069099,46.163410590752136,11157.404596479711,0.0,,,
Afghanistan,Nepal,59.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,27263.0,398.0,1692.0,0.0,0.516120298181039,39.54897959,686.3179449,8.0,0.02010050251256281,Low income,11.04,4.62,10.28,1.52591464,1.921092421,31.0,35.0,32.0,25.0,1903.1362578703088,0.0,17897.0,0.0,
Afghanistan,Netherlands,5791.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,16981.0,,,0.030833339903963662,0.351386526507704,66.48911675,52727.10247,,,High income,12.17,17.71,37.29,5.706605961,7.15600453,82.0,83.0,80.0,77.0,5138.693349618892,0.0,18117.0,0.0,57.222862
Afghanistan,New Zealand,41.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,4659.0,,,0.0021062155534704767,0.33118734429366803,73.53655450000002,37528.45833,,,High income,18.06,20.27,33.24,6.5224238539999995,6.49629017,87.0,83.0,82.0,77.0,13813.119946052886,0.0,,,1.097667
Afghanistan,Nigeria,5.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,185960.0,1408.0,4232.0,0.0,0.489450667092433,37.55286345,2455.918559,4898.0,3.4786931818181817,Lower middle income,6.54,3.57,6.7,0.553010508,0.485568321,27.0,22.0,27.0,25.0,6344.020761424209,0.0,18626.0,0.0,
Afghanistan,Norway,6568.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,5251.0,,,0.031129018268980582,0.277722599842921,75.98235678,90402.60219,,,High income,11.08,17.14,40.01,5.685022182000001,8.303222132,84.0,83.0,86.0,78.0,5015.296507808186,0.0,,,80.011831
Afghanistan,Pakistan,1352160.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,203631.0,4459.0,14972.0,4.927972750281878e-07,0.5072145937019661,38.68755981,1179.414012,2188.0,0.4906929804888989,Lower middle income,12.6,3.42,6.4,1.240966847,2.010613326,33.0,35.0,29.0,27.0,579.7698184498395,1.0,19133.0,119.0,
Afghanistan,Panama,1.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,4037.0,,,0.0,0.406510697513277,50.85500847,11116.71579,,,High income,13.1,7.79,4.77,1.8685683380000002,2.9597595689999996,37.0,35.0,42.0,44.0,14069.15521735432,0.0,,,
Afghanistan,Papua New Guinea,28.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,8272.0,,,6.899161850394632e-06,0.573310191807875,35.30229018,2390.931594,,,Lower middle income,17.78,9.99,0.65,2.4752681169999997,3.0069507489999996,28.0,22.0,42.80484274010967,32.0,9631.95943919251,0.0,,,
Afghanistan,Philippines,12.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,103664.0,3187.0,,9.855945500563756e-07,0.458832908436773,43.05275345,2752.109121,4207.0,1.320050203953561,Lower middle income,18.31,8.0,7.35,2.720660361,3.313133451,36.0,35.0,27.0,36.0,6167.823482773826,0.0,19639.0,0.0,
Afghanistan,Poland,92.0,0.595839794775052,31.540557,583.0551074,35383.0,,,,,Low income,12.66,3.35,6.1,1.214766342,2.387884132,16.0,10.0,16.0,17.0,37989.0,,,0.0051896481033218474,0.32311554226655603,63.31834999,15099.3493,,,High income,12.1,11.29,41.16,4.973767564,6.79376043,60.0,59.0,63.0,69.0,4167.067609816687,0.0,19859.0,0.0,1.819494