"dataset","state","ea","hh","itemid","mod_opt","D_4_cons","D_5_cons_quant","D_5_cons_unit","D_5_cons_low","D_5_cons_high","D_6_purc_quant","D_6_purc_unit","D_6_purc_low","D_6_purc_high","D_7_pric_total","D_7_pric_total_curr","D_7_pric_total_sp","D_7_pric_zero","D_7_pric_low","D_7_pric_high","D_8_free_yn","D_9_free_quant","D_10_free_main","D_10_free_other"
2,81,1,1,10703,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10609,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11001,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10723,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10603,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11201,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10111,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11111,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10720,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10710,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10905,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10202,0,1,2,12,,,2,12,,,480,1,".",,,,0,,,
2,81,1,1,11107,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10108,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10724,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10906,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10107,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10903,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10206,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10602,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11203,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11301,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10205,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11003,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11405,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10219,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11110,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10608,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11408,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11202,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10218,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10301,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10404,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10901,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10728,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10403,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10706,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10722,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11403,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10802,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10704,0,1,2,3,,,2,3,,,40,1,".",,,,0,,,
2,81,1,1,10725,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10719,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10106,0,1,2,12,,,2,12,,,200,1,".",,,,0,,,
2,81,1,1,10109,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10718,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11002,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10113,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10904,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10805,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10112,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11304,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10807,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10908,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10715,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10213,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10211,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10601,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10721,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11305,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10101,0,1,25.9,4,,1,25.9,4,,1,5880,1,".",,,,0,,,
2,81,1,1,10604,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10705,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10902,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10103,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10104,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10607,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10212,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10204,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10803,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10726,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10208,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10401,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11101,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11303,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11103,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11006,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10203,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11005,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10907,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10808,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10117,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10214,0,1,2,36,,,2,36,,,700,1,".",,,,0,,,
2,81,1,1,10119,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10804,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10713,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10709,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10610,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10605,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10502,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10501,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10402,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10303,0,1,4,7,,,4,7,,,600,1,".",,,,0,,,
2,81,1,1,10210,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10727,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10201,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11104,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10102,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10116,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10304,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10215,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10120,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10707,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11105,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10110,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10207,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11102,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10115,0,1,42,23,,,42,23,,,420,1,".",,,1,0,,,
2,81,1,1,10701,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10711,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11404,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11402,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10801,0,1,1,12,,,1,12,,,240,1,".",,,1,0,,,
2,81,1,1,10702,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10114,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10118,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11004,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10105,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10217,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10910,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10503,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10911,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10302,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10216,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11108,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10606,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10708,1,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11106,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10806,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10909,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11406,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,10714,0,1,4,25,,,4,25,,,40,1,".",,,,0,,,
2,81,1,1,11407,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10717,2,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10716,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11302,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,1,11401,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,11306,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10712,4,,,,,,,,,,,,".",,,,,,,
2,81,1,1,10209,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10606,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10304,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10218,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10502,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10905,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10214,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10605,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10602,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10404,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10402,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10906,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10708,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10120,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10219,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10714,0,1,2,25,,,2,25,,,50,1,".",,,1,0,,,
2,81,1,3,10403,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10608,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10117,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10720,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10703,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10722,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11403,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11402,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10724,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11304,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10904,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10704,0,1,3,3,,,3,3,,,60,1,".",,,,0,,,
2,81,1,3,11301,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11203,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11105,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10911,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11101,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11003,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10210,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10118,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10301,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10902,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10216,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10723,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10717,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10110,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11106,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10907,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10801,0,1,1,12,,,1,12,,,220,1,".",,,1,0,,,
2,81,1,3,10804,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11406,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10503,0,1,1,13,,,1,13,,,500,1,".",,,,0,,,
2,81,1,3,10217,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10203,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10112,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10604,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10716,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10115,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10209,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10501,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10116,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11404,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10215,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10901,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10701,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10208,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11111,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10302,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10725,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10609,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10113,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11002,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10213,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10721,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10102,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10119,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10201,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10108,0,1,2,12,,,2,12,,,180,1,".",,,,0,,,
2,81,1,3,10910,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10211,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10706,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10111,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10727,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11201,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10607,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10802,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10103,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11108,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10728,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10207,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10702,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10715,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10808,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10601,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10806,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11103,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10903,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10713,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11302,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10106,0,1,1,12,,,1,12,,,200,1,".",,,,0,,,
2,81,1,3,11102,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10114,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10610,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10107,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10603,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11303,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10303,0,1,2,7,,,2,7,,,300,1,".",,,,0,,,
2,81,1,3,10204,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11407,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11405,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10909,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10807,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10803,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10705,0,1,2,3,,,2,3,,,100,1,".",,,,0,,,
2,81,1,3,11305,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10105,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11004,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11110,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11408,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10202,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10206,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11401,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10908,0,1,2,3,,,2,3,,,60,1,".",,,,0,,,
2,81,1,3,11107,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10805,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11001,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10401,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11005,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10710,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10104,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10707,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11306,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11202,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10212,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10718,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10709,2,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10101,0,1,2,4,,,2,4,,,560,1,".",,,,0,,,
2,81,1,3,10726,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10719,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10109,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10712,4,,,,,,,,,,,,".",,,,,,,
2,81,1,3,11006,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,10205,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,3,11104,3,,,,,,,,,,,,".",,,,,,,
2,81,1,3,10711,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10218,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10503,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11104,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11105,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10712,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10720,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10209,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11404,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10711,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10215,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10804,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10107,4,1,2,3,,,2,12,,,1400,1,".",,,1,0,,,
2,81,1,4,11201,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10714,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10117,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10114,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11006,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10724,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10707,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10807,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11003,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10106,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10118,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10704,0,1,2,3,,,2,3,,,400,1,".",,,,0,,,
2,81,1,4,10203,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11405,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10706,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11403,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10214,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10102,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10802,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10713,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11005,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10110,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10719,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10801,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11108,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11306,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10302,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10103,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10901,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11102,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10115,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10211,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10109,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10607,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10202,0,1,1,12,,,7,12,,,1400,1,".",,2,,0,,,
2,81,1,4,10304,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10204,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10908,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10903,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10603,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11402,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10205,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10502,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11303,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10207,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11106,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11111,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11202,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10806,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10216,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10111,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10303,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10119,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10120,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11407,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10907,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10108,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10701,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10605,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10906,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11004,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11103,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10610,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11305,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10104,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10808,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10909,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10702,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10705,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10708,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10722,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10902,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10601,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10715,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10703,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10726,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10105,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11110,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10718,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10721,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10727,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10206,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10728,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10803,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10910,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11002,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11101,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10609,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10112,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11301,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11302,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10208,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10213,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11304,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11401,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10212,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11408,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10116,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11107,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10602,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10604,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10404,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10113,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10501,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10301,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10217,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10911,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10725,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10606,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10709,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10904,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10716,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,11001,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10905,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10401,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10608,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10201,0,1,1,12,,,7,12,,,1400,1,".",,2,,0,,,
2,81,1,4,10717,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10402,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10710,3,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10805,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10219,2,,,,,,,,,,,,".",,,,,,,
2,81,1,4,11203,1,,,,,,,,,,,,".",,,,,,,
2,81,1,4,10403,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10101,0,1,7,12,,,14,12,,1,3500,1,".",,,,0,,,
2,81,1,4,11406,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10210,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,4,10723,4,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10726,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10906,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10203,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10719,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11003,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10403,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11203,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10216,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11106,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10806,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11402,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10503,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10604,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11108,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10711,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11105,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11002,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10720,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10602,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10102,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10107,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10205,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10706,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10204,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10710,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10302,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10701,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10717,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11006,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11305,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10807,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10721,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10901,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10207,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11103,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10401,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10718,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10802,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10219,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10108,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10106,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11401,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10728,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11407,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10908,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10118,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11110,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11403,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10607,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10218,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11202,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10724,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10808,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10212,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11302,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10911,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11303,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10601,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10902,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11404,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11004,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10114,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10111,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10723,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10501,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10714,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10103,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10610,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11405,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10907,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10605,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10716,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10910,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10903,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10707,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10303,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10704,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11107,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10209,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10105,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10709,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10208,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10708,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10116,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10603,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10104,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10120,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10211,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10210,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10112,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10803,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10206,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11005,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10202,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11104,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10725,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10110,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10705,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10201,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10115,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10214,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10117,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10905,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10213,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10713,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10101,0,1,2,12,,,2,12,,,520,1,".",,,,0,,,
2,81,1,5,10909,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11102,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10702,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11111,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11408,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10113,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10304,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11406,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10119,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10904,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10609,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10703,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10801,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11306,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11304,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10715,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10722,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11201,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10502,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11101,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,11301,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10215,1,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10727,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10805,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,11001,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10404,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10804,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10712,4,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10608,2,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10301,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10402,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10109,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,5,10217,3,,,,,,,,,,,,".",,,,,,,
2,81,1,5,10606,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10219,2,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10808,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10715,1,,,,,,,,,,,,".",,,,,,,
2,81,1,6,11102,1,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10725,2,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10727,2,,,,,,,,,,,,".",,,,,,,
2,81,1,6,11303,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10905,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,11404,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,11305,2,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10204,1,,,,,,,,,,,,".",,,,,,,
2,81,1,6,11106,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,10711,2,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10216,2,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10901,1,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10906,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10201,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,10503,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,10710,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,10211,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,10705,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,10720,2,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10804,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10801,0,1,1,12,,,1,12,,,240,1,".",,,1,0,,,
2,81,1,6,11403,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10114,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,11202,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,11401,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,10726,0,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,11306,4,,,,,,,,,,,,".",,,,,,,
2,81,1,6,11104,3,0,,,,,,,,,,,".",,,,,,,
2,81,1,6,10213,2,,,,,,,,,,,,".",,,,,,,