household_id,individual_id,phone_id,ea_id,saq14,pw_w4,saq01,saq02,saq03,saq04,saq05,saq06,saq07,saq08,Name_mobile,s11b_ind_03a,s11b_ind_04a_1,s11b_ind_04a_2,s11b_ind_04a_3,s11b_ind_03b,s11b_ind_04b,s11b_ind_04c,s11b_ind_05,s11b_ind_06,s11b_ind_07,s11b_ind_08
010101088800910026,8,0,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,26,itel 5020,2. NO,,,,,,,1. YES,2. NO,2. NO,800
010101088800910038,1,0,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,38,Tana G5319,2. NO,,,,,,,1. YES,2. NO,2. NO,140
010101088800910093,2,0,010101088800910,1. RURAL,1658.475108571429,1. TIGRAY,01,01,8,88,009,10,93,Tecno,1. YES,3,,,2. NO,,,1. YES,2. NO,2. NO,800
010102088801010035,1,0,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,35,agaks,2. NO,,,,,,,1. YES,2. NO,2. NO,100
010102088801010048,1,0,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,48,nkoya,2. NO,,,,,,,1. YES,1. YES,1. YES,500
010102088801010090,1,0,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,90,tecno,2. NO,,,,,,,1. YES,2. NO,2. NO,300
010102088801010104,1,0,010102088801010,1. RURAL,4968.359214830971,1. TIGRAY,01,02,8,88,010,10,104,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,600
010102088801010113,1,0,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,113,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010102088801010173,1,0,010102088801010,1. RURAL,2821.537331879317,1. TIGRAY,01,02,8,88,010,10,173,itel,2. NO,,,,,,,1. YES,1. YES,1. YES,250
010103088800709016,6,0,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,16,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,400
010103088800709024,2,0,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,24,techno,2. NO,,,,,,,1. YES,2. NO,2. NO,1000
010103088800709032,2,0,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,32,nokia,2. NO,,,,,,,1. YES,2. NO,2. NO,400
010103088800709040,3,0,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,40,techno,2. NO,,,,,,,1. YES,98. DON'T KNOW,2. NO,600
010103088800709056,1,0,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,56,techno,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010103088800709072,1,0,010103088800709,1. RURAL,1916.604145199063,1. TIGRAY,01,03,8,88,007,09,72,nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,600
010104010100101012,3,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,12,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,450
010104010100101028,3,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,28,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,750
010104010100101044,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,44,tecno,2. NO,,,,,,,1. YES,2. NO,2. NO,600
010104010100101060,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,60,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010104010100101060,2,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,60,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,700
010104010100101076,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,76,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,700
010104010100101092,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,92,tecno,1. YES,2,,,1. YES,0,0,1. YES,1. YES,2. NO,600
010104010100101108,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,108,itel,1. YES,2,,,1. YES,0,0,1. YES,1. YES,2. NO,750
010104010100101108,2,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,108,itel,1. YES,1,,,1. YES,0,0,1. YES,1. YES,2. NO,750
010104010100101140,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,140,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,550
010104010100101156,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,156,tecno,1. YES,2,,,1. YES,0,1,1. YES,1. YES,2. NO,300
010104010100101156,2,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,156,tecno,1. YES,1,,,1. YES,0,0,1. YES,1. YES,2. NO,300
010104010100101156,3,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,156,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010104010100101172,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,172,Itel,2. NO,,,,,,,1. YES,1. YES,2. NO,600
010104010100101188,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,188,ajaxis,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010104010100101204,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,204,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,600
010104010100101220,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,220,sumsung,2. NO,,,,,,,1. YES,1. YES,2. NO,7000
010104010100101220,2,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,220,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010104010100101236,1,0,010104010100101,2. URBAN,2407.01259885465,1. TIGRAY,01,04,1,1,001,01,236,ethio telecom,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010104088800405010,1,0,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,10,agakis,2. NO,,,,,,,1. YES,2. NO,2. NO,300
010104088800405056,1,0,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,56,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,600
010104088800405056,2,0,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,56,tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,3000
010104088800405091,1,0,010104088800405,1. RURAL,1548.398081334724,1. TIGRAY,01,04,8,88,004,05,91,tecno,2. NO,,,,,,,1. YES,2. NO,2. NO,500
010104088800405098,2,0,010104088800405,1. RURAL,5014.698331595412,1. TIGRAY,01,04,8,88,004,05,98,tele,2. NO,,,,,,,2. NO,,,600
010104088800405098,2,1,010104088800405,1. RURAL,5014.698331595412,1. TIGRAY,01,04,8,88,004,05,98,Itel,2. NO,,,,,,,98. DON'T KNOW,,,650
010105088800712018,1,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,18,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010105088800712045,1,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,45,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,400
010105088800712049,1,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,49,Techno,2. NO,,,,,,,1. YES,1. YES,2. NO,600
010105088800712049,2,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,49,pritel,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010105088800712050,1,0,010105088800712,1. RURAL,14542.05139751553,1. TIGRAY,01,05,8,88,007,12,50,itel,2. NO,,,,,,,1. YES,98. DON'T KNOW,2. NO,300
010105088800712054,1,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,54,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,350
010105088800712054,3,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,54,sumsung,2. NO,,,,,,,1. YES,1. YES,2. NO,6500
010105088800712061,1,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,61,sumsung,2. NO,,,,,,,1. YES,1. YES,2. NO,3000
010105088800712072,1,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,72,Techno,2. NO,,,,,,,1. YES,1. YES,2. NO,250
010105088800712079,1,0,010105088800712,1. RURAL,707.451149068323,1. TIGRAY,01,05,8,88,007,12,79,Hawiel,2. NO,,,,,,,1. YES,1. YES,2. NO,3000
010105088802215009,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,9,itel,2. NO,,,,,,,1. YES,1. YES,1. YES,200
010105088802215009,2,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,9,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,250
010105088802215025,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,25,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,500
010105088802215055,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,55,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,2500
010105088802215055,2,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,55,Nekya,2. NO,,,,,,,1. YES,1. YES,1. YES,400
010105088802215070,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,70,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,250
010105088802215086,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,86,X- Ticl,1. YES,1,,,2. NO,,,1. YES,1. YES,1. YES,500
010105088802215086,1,1,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,86,Itel,1. YES,1,,,2. NO,,,1. YES,1. YES,1. YES,400
010105088802215091,1,0,010105088802215,1. RURAL,4079.433406593407,1. TIGRAY,01,05,8,88,022,15,91,Tekno,2. NO,,,,,,,1. YES,1. YES,1. YES,500
010105088802215104,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,104,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,300
010105088802215120,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,120,smadel,1. YES,1,,,2. NO,,,1. YES,1. YES,1. YES,600
010105088802215146,1,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,146,Nokiya,2. NO,,,,,,,1. YES,1. YES,2. NO,160
010105088802215146,2,0,010105088802215,1. RURAL,3111.083052503052,1. TIGRAY,01,05,8,88,022,15,146,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,300
010106088801204010,3,0,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,10,c3,2. NO,,,,,,,1. YES,2. NO,1. YES,700
010106088801204020,1,0,010106088801204,1. RURAL,3321.888954703833,1. TIGRAY,01,06,8,88,012,04,20,simi,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010107010100213002,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,2,Samsung,2. NO,,,,,,,1. YES,1. YES,1. YES,2000
010107010100213002,1,1,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,2,Samsung,2. NO,,,,,,,1. YES,1. YES,1. YES,2500
010107010100213002,2,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,2,Samsung,2. NO,,,,,,,1. YES,1. YES,1. YES,2000
010107010100213010,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,10,Zetee,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010107010100213018,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,18,Samsung,2. NO,,,,,,,1. YES,1. YES,2. NO,2000
010107010100213034,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,34,Samsung Gs 30,2. NO,,,,,,,1. YES,1. YES,2. NO,3000
010107010100213042,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,42,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,250
010107010100213050,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,50,Samsung,2. NO,,,,,,,1. YES,1. YES,1. YES,3000
010107010100213050,1,1,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,50,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,2000
010107010100213050,2,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,50,Samsung,2. NO,,,,,,,1. YES,1. YES,1. YES,3000
010107010100213050,2,1,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,50,Tecno,1. YES,1,2,,2. NO,,,1. YES,1. YES,1. YES,2000
010107010100213058,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,58,Samsung,2. NO,,,,,,,1. YES,1. YES,2. NO,3000
010107010100213058,2,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,58,x-Tig,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010107010100213066,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,66,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010107010100213082,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,82,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010107010100213082,1,1,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,82,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,250
010107010100213082,2,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,82,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010107010100213082,2,1,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,82,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,250
010107010100213090,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,90,Teceno,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010107010100213090,1,1,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,90,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,250
010107010100213090,2,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,90,Samsung,2. NO,,,,,,,1. YES,1. YES,2. NO,2000
010107010100213098,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,98,Auto Teieton,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010107010100213106,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,106,Ethio Teietcom,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010107010100213114,1,0,010107010100213,2. URBAN,1490.528251663642,1. TIGRAY,01,07,1,1,002,13,114,Ethio/Teiton,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010108010100218003,4,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,3,nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010108010100218017,4,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,17,tekno,2. NO,,,,,,,1. YES,2. NO,2. NO,1600
010108010100218031,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,31,tekno,2. NO,,,,,,,1. YES,1. YES,2. NO,2600
010108010100218031,2,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,31,Huwawi 530,2. NO,,,,,,,1. YES,1. YES,2. NO,1800
010108010100218045,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,45,IYOU,2. NO,,,,,,,1. YES,2. NO,2. NO,300
010108010100218059,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,59,pritel,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010108010100218073,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,73,Samsung galaksi,2. NO,,,,,,,1. YES,1. YES,2. NO,4000
010108010100218087,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,87,takno,2. NO,,,,,,,1. YES,1. YES,1. YES,2500
010108010100218087,2,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,87,samseng,2. NO,,,,,,,1. YES,1. YES,2. NO,1200
010108010100218101,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,101,huwawi 530,2. NO,,,,,,,1. YES,2. NO,2. NO,1000
010108010100218115,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,115,tekno,2. NO,,,,,,,1. YES,1. YES,2. NO,1500
010108010100218129,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,129,tekno,2. NO,,,,,,,1. YES,1. YES,2. NO,1050
010108010100218129,2,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,129,nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,550
010108010100218143,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,143,itel,2. NO,,,,,,,1. YES,2. NO,2. NO,300
010108010100218157,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,157,tekno,2. NO,,,,,,,1. YES,1. YES,2. NO,3000
010108010100218171,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,171,Samsung galksi,2. NO,,,,,,,1. YES,1. YES,2. NO,2000
010108010100218185,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,185,tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,3000
010108010100218185,2,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,185,tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,2500
010108010100218199,1,0,010108010100218,2. URBAN,1330.009824561403,1. TIGRAY,01,08,1,1,002,18,199,tekno,2. NO,,,,,,,1. YES,1. YES,2. NO,1500
010201088801806028,1,0,010201088801806,1. RURAL,1751.077547169811,1. TIGRAY,02,01,8,88,018,06,28,itel,2. NO,,,,,,,1. YES,2. NO,2. NO,500
010202088801509012,2,0,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,12,Tecno,2. NO,,,,,,,1. YES,2. NO,2. NO,500
010202088801509028,1,0,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,28,itel,2. NO,,,,,,,1. YES,2. NO,2. NO,700
010202088801509076,4,0,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,76,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,700
010202088801509140,1,0,010202088801509,1. RURAL,2483.181944922548,1. TIGRAY,02,02,8,88,015,09,140,Tecno,2. NO,,,,,,,1. YES,2. NO,2. NO,600
010203020100103016,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,16,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010203020100103016,2,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,16,Pritel,2. NO,,,,,,,1. YES,1. YES,2. NO,650
010203020100103027,2,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,27,Tecno,1. YES,1,,,2. NO,,,1. YES,1. YES,2. NO,650
010203020100103049,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,49,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,100
010203020100103060,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,60,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010203020100103060,2,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,60,itel,2. NO,,,,,,,1. YES,1. YES,2. NO,350
010203020100103071,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,71,Nokia,1. YES,1,,,2. NO,,,1. YES,1. YES,2. NO,500
010203020100103071,3,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,71,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,600
010203020100103071,4,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,71,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,550
010203020100103082,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,82,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010203020100103082,2,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,82,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,400
010203020100103093,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,93,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010203020100103104,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,104,Huawi,2. NO,,,,,,,1. YES,1. YES,2. NO,800
010203020100103104,2,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,104,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010203020100103104,5,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,104,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010203020100103115,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,115,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010203020100103115,2,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,115,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010203020100103115,3,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,115,Huawi,2. NO,,,,,,,1. YES,1. YES,2. NO,1000
010203020100103137,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,137,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,3500
010203020100103137,2,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,137,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010203020100103159,1,0,010203020100103,2. URBAN,1338.407676650189,1. TIGRAY,02,03,2,1,001,03,159,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010203088800910039,4,0,010203088800910,1. RURAL,2514.627852004111,1. TIGRAY,02,03,8,88,009,10,39,nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,750
010203088800910081,3,0,010203088800910,1. RURAL,2514.627852004111,1. TIGRAY,02,03,8,88,009,10,81,nokia,1. YES,2,3,4,2. NO,,,1. YES,1. YES,2. NO,750
010203088800910095,3,0,010203088800910,1. RURAL,2514.627852004111,1. TIGRAY,02,03,8,88,009,10,95,techno,2. NO,,,,,,,1. YES,1. YES,2. NO,2000
010203088800910109,1,0,010203088800910,1. RURAL,2514.627852004111,1. TIGRAY,02,03,8,88,009,10,109,nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,650
010204088800713009,1,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,9,rogash,2. NO,,,,,,,1. YES,1. YES,2. NO,1600
010204088800713009,2,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,9,noki,2. NO,,,,,,,1. YES,2. NO,2. NO,350
010204088800713029,3,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,29,noki,2. NO,,,,,,,1. YES,2. NO,2. NO,300
010204088800713039,1,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,39,noki,2. NO,,,,,,,1. YES,2. NO,2. NO,400
010204088800713049,3,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,49,noki,2. NO,,,,,,,1. YES,1. YES,2. NO,325
010204088800713069,6,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,69,noki,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010204088800713079,1,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,79,noki,2. NO,,,,,,,1. YES,1. YES,2. NO,150
010204088800713089,1,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,89,oking,2. NO,,,,,,,1. YES,1. YES,2. NO,400
010204088800713089,2,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,89,SQ,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010204088800713099,1,0,010204088800713,1. RURAL,2689.693413533834,1. TIGRAY,02,04,8,88,007,13,99,noki,2. NO,,,,,,,1. YES,2. NO,2. NO,450
010205088801106010,3,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,10,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,1000
010205088801106010,4,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,10,Itel,2. NO,,,,,,,1. YES,1. YES,1. YES,2000
010205088801106024,1,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,24,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010205088801106039,1,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,39,X-TIGI,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010205088801106039,4,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,39,X-TIGI,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010205088801106054,1,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,54,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,350
010205088801106100,1,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,100,SQ1000s,1. YES,1,,,2. NO,,,1. YES,1. YES,2. NO,350
010205088801106125,1,0,010205088801106,1. RURAL,3991.017029328287,1. TIGRAY,02,05,8,88,011,06,125,Tecno,2. NO,,,,,,,1. YES,1. YES,1. YES,2000
010205088801106125,2,0,010205088801106,1. RURAL,3991.017029328287,1. TIGRAY,02,05,8,88,011,06,125,Nokia,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010205088801106127,1,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,127,Nokia,1. YES,1,,,2. NO,,,1. YES,1. YES,2. NO,600
010205088801106148,2,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,148,Nokia,2. NO,,,,,,,98. DON'T KNOW,,,500
010205088801106148,3,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,148,Tecno,2. NO,,,,,,,98. DON'T KNOW,,,1500
010205088801106167,1,0,010205088801106,1. RURAL,2538.286830652791,1. TIGRAY,02,05,8,88,011,06,167,SQ1000s,2. NO,,,,,,,1. YES,1. YES,2. NO,300
010205088801106203,1,0,010205088801106,1. RURAL,3991.017029328287,1. TIGRAY,02,05,8,88,011,06,203,TecnoF1,2. NO,,,,,,,1. YES,1. YES,1. YES,2300
010208088802007047,2,0,010208088802007,1. RURAL,2649.639504132232,1. TIGRAY,02,08,8,88,020,07,47,tekno,2. NO,,,,,,,1. YES,1. YES,2. NO,535
010208088802007096,1,0,010208088802007,1. RURAL,2649.639504132232,1. TIGRAY,02,08,8,88,020,07,96,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,500
010208088802007123,3,0,010208088802007,1. RURAL,2649.639504132232,1. TIGRAY,02,08,8,88,020,07,123,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,400
010208088802007123,4,0,010208088802007,1. RURAL,2649.639504132232,1. TIGRAY,02,08,8,88,020,07,123,Tecno,2. NO,,,,,,,1. YES,1. YES,2. NO,450
010209010100218004,1,0,010209010100218,2. URBAN,2035.729323308271,1. TIGRAY,02,09,1,1,002,18,4,admet,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010209010100218004,2,0,010209010100218,2. URBAN,2035.729323308271,1. TIGRAY,02,09,1,1,002,18,4,admet,2. NO,,,,,,,1. YES,1. YES,2. NO,200
010209010100218004,2,1,010209010100218,2. URBAN,2035.729323308271,1. TIGRAY,02,09,1,1,002,18,4,admet,2. NO,,,,,,,1. YES,1. YES,2. NO,200