"ea_id","rural","sa1q01","sa1q02","sa1q03","sa1q04","sa1q05","sa1q06","sa1q07","cs6q01","cs6q02_a","cs6q02_b","cs6q02_c","cs6q03_a","cs6q03_b","cs6q03_c","cs6q04_a","cs6q04_b","cs6q04_c","cs6q05","cs6q06","cs6q07","cs6q08","cs6q09_1","cs6q09_2","cs6q10","cs6q11","cs6q12","cs6q13","cs6q14","cs6q15","cs6q16_a","cs6q16_b","cs6q16_c","cs6q16_d","cs6q17_a","cs6q17_b","cs6q17_c","cs6q17_d","cs6q18_a","cs6q18_b","cs6q18_c","cs6q18_d","cs6q18_e","cs6q18_f","cs6q18_g","cs6q18_h"
"01010101601",1,1,1,1,8,88,16,1,1,6,27,3,10,10,9,3,2,3,3,1,2,1,,,1,55,3,1,3,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,5,5
"01010201403",1,1,1,2,8,88,14,3,1,3,7,2,9,11,10,2,3,3,3,2,1,1,,,1,60,3,3,3,1,1,1,1,1,4,4,4,4,4,4,4,3,5,5,5,4
"01010300106",0,1,1,3,1,1,1,6,1,7,2,3,10,11,12,2,3,4,2,2,2,2,0,,1,81,3,3,3,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4
"01010301804",1,1,1,3,8,88,18,4,1,2,3,7,10,9,11,3,3,3,3,1,2,1,,,1,200,1,1,3,1,1,1,3,1,4,4,4,4,4,4,2,2,4,4,4,3
"01010500204",1,1,1,5,8,88,2,4,1,6,3,27,10,11,11,2,3,2,3,1,1,1,,,1,35,1,1,1,1,1,1,1,1,3,3,3,3,2,2,4,4,3,2,2,5
"01010600402",1,1,1,6,8,88,4,2,1,6,3,2,10,10,10,3,3,2,3,2,1,1,,,1,17,1,1,1,1,1,1,9,1,1,1,1,1,3,4,3,3,4,3,4,4
"01020100207",1,1,2,1,8,88,2,7,1,6,3,7,9,8,11,3,3,2,3,3,1,1,,,1,50,1,1,1,1,1,1,1,1,5,5,5,5,4,4,4,3,3,4,5,5
"01020200802",1,1,2,2,8,88,8,2,1,7,3,2,11,9,10,2,3,2,3,3,1,1,,,1,300,1,1,1,1,1,1,1,1,4,4,4,4,4,3,4,2,5,4,5,3
"01020301001",1,1,2,3,8,88,10,1,1,7,8,6,11,10,9,3,3,4,3,3,1,1,,,1,800,3,1,1,1,1,1,1,1,5,5,5,5,1,4,5,4,4,3,5,4
"01020401702",1,1,2,4,8,88,17,2,1,8,6,7,11,9,10,2,3,2,3,3,2,1,,,1,750,3,3,3,1,1,1,9,3,4,3,3,2,4,4,5,3,5,4,5,4
"01020601301",1,1,2,6,8,88,13,1,1,2,6,7,8,9,10,2,3,4,2,3,1,1,,,2,,1,1,1,1,1,1,1,1,5,5,5,5,1,1,5,4,1,1,3,5
"01020700101",0,1,2,7,8,88,1,1,1,6,2,,10,10,,3,2,,3,3,1,2,2,,1,8,1,1,1,1,3,3,3,3,5,5,5,5,3,3,4,4,3,3,4,5
"01020800603",1,1,2,8,8,88,6,3,1,6,2,7,8,9,10,3,3,3,1,2,1,1,,,1,260,3,1,1,1,3,3,3,3,1,1,1,1,4,4,5,5,4,5,5,5
"01020900602",1,1,2,9,8,88,6,2,1,8,1,7,10,11,12,3,4,3,1,2,2,1,,,2,,3,1,3,1,1,1,1,1,4,4,4,4,1,4,4,4,4,4,4,9
"01030100204",1,1,3,1,8,88,2,4,1,1,2,6,7,8,10,2,3,,1,3,1,1,,,2,,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4
"01030300605",1,1,3,3,8,88,6,5,1,1,8,13,8,9,10,2,3,,3,3,2,1,,,1,20,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
"01030400101",1,1,3,4,8,88,1,1,1,6,3,8,8,9,10,3,4,,2,3,3,1,,,1,358,3,3,3,1,1,1,9,1,1,3,4,4,4,4,5,4,5,3,5,3
"01030501202",1,1,3,5,8,88,12,2,1,1,8,,10,,,2,3,,2,2,1,1,,,1,100,3,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,3,4,9
"01030600608",1,1,3,6,8,88,6,8,1,1,2,3,10,9,8,2,3,4,2,2,2,1,,,1,1598,1,1,1,1,1,1,1,1,4,4,1,4,4,4,4,4,4,4,4,4
"01030700116",0,1,3,7,1,0,1,16,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"01030700709",1,1,3,7,8,88,7,9,1,1,8,14,10,10,9,4,3,2,2,1,1,1,,,1,492,1,4,1,1,1,2,3,3,1,1,2,1,4,4,2,2,5,5,5,3
"01040101204",1,1,4,1,8,88,12,4,1,6,7,2,10,11,11,3,3,2,3,1,3,1,,,1,901,1,1,1,1,1,1,1,1,4,4,5,4,4,4,4,4,3,4,3,9
"01040300109",0,1,4,3,1,0,1,9,1,8,1,7,11,11,12,3,2,3,3,2,2,1,,,1,263,1,2,1,3,1,1,1,1,4,4,4,4,4,4,4,4,4,4,5,4
"01040300404",1,1,4,3,8,88,4,4,1,1,7,8,10,12,11,2,3,3,3,3,3,1,,,1,380,1,1,1,1,1,1,1,1,4,4,4,4,3,4,4,4,4,4,4,9
"01040400103",1,1,4,4,8,88,1,3,1,6,8,13,9,10,10,2,3,4,2,2,1,1,,,1,50,3,1,3,1,3,3,1,3,4,4,4,4,3,4,4,5,4,4,4,4
"01040500701",1,1,4,5,8,88,7,1,1,7,6,1,10,9,10,4,4,3,2,2,1,1,,,2,,3,1,1,1,3,3,3,3,4,4,4,4,3,3,4,4,4,4,4,3
"01040600803",1,1,4,6,8,88,8,3,1,5,8,2,8,11,9,8,11,9,2,3,1,1,,,1,16,3,3,3,1,3,1,3,1,4,4,1,2,1,1,1,4,4,3,4,4
"01040800402",1,1,4,8,8,88,4,2,1,8,1,13,10,9,10,3,3,4,2,3,1,1,,,1,270,3,1,3,1,3,3,3,3,4,2,4,4,2,4,4,4,5,4,4,4
"01050100105",1,1,5,1,8,88,1,5,1,27,6,2,11,12,11,2,4,1,3,3,1,1,,,1,43,3,3,3,1,1,1,1,1,5,5,5,5,4,4,4,4,5,5,3,5
"01050200201",1,1,5,2,8,88,2,1,1,27,6,3,11,10,10,2,3,2,3,3,1,1,,,1,87,3,3,3,1,1,1,1,1,4,4,4,4,5,5,5,4,5,5,4,4
"01050200712",1,1,5,2,8,88,7,12,1,6,27,7,9,10,11,2,3,4,2,3,1,1,,,1,65,3,3,3,1,3,1,1,1,5,5,4,4,4,4,4,3,4,4,5,4
"01050201503",1,1,5,2,8,88,15,3,1,7,6,27,9,10,11,2,3,4,2,2,1,1,,,1,173,3,1,1,1,1,1,1,2,4,4,4,4,4,4,4,3,4,4,5,5
"01050301501",1,1,5,3,8,88,15,1,1,27,6,5,9,10,11,2,3,4,3,2,1,1,,,1,146,3,1,1,1,1,3,1,1,5,5,5,4,4,4,3,4,4,3,5,5
"01050302304",1,1,5,3,8,88,23,4,1,6,3,27,10,10,11,3,2,3,2,1,1,1,,,1,23,3,3,1,1,1,1,1,3,4,4,4,1,4,4,3,5,4,5,5,5
"02010200102",0,2,1,2,4,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"02010300102",1,2,1,3,8,88,1,2,1,2,,,3,4,,8,,,2,3,3,1,,,1,2800,4,4,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2
"02010300601",1,2,1,3,8,88,6,1,1,2,115,63,2,3,4,6,7,8,3,1,1,2,1,1,1,0,4,1,1,1,9,3,3,3,3,9,9,3,4,4,3,3,2,4,9,3
"02010300802",1,2,1,3,8,88,8,2,1,2,115,59,2,3,4,6,7,8,3,1,1,2,10,,1,700,4,1,1,1,9,3,3,3,4,3,9,3,4,4,9,9,4,4,9,9
"02010400201",1,2,1,4,8,88,2,1,1,2,6,27,2,3,4,6,7,8,3,1,1,1,,,1,1500,4,1,1,1,9,1,3,3,3,3,9,3,4,3,9,9,3,3,3,3
"02010500404",1,2,1,5,8,88,4,4,1,2,,,3,,,7,,,2,2,2,2,25,,2,,2,1,1,1,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3,3
"02010501103",1,2,1,5,8,88,11,3,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"02010600402",1,2,1,6,8,88,4,2,1,2,,,4,5,,9,10,,3,2,2,1,,,1,250,4,2,4,1,9,9,2,2,4,4,9,4,2,4,9,9,4,2,5,3
"02030100101",0,2,3,1,1,1,1,1,1,73,58,63,8,9,,12,,,2,3,2,1,,,1,80,1,2,2,1,3,3,2,3,4,4,3,4,4,4,3,3,4,4,5,4
"02030200102",1,2,3,2,8,88,1,2,1,2,58,63,12,11,,4,7,,3,3,2,1,,,1,50,2,2,1,1,1,3,3,3,4,4,3,4,4,4,3,9,3,4,3,4
"02030400601",1,2,3,4,8,88,6,1,1,73,63,58,10,9,4,1,12,6,3,3,1,1,,,1,25,4,2,4,1,1,9,1,1,4,4,9,4,5,5,9,9,5,1,1,5
"02030600601",1,2,3,6,8,88,6,1,1,6,7,2,8,11,11,3,2,3,3,3,1,1,,,1,6,1,1,1,1,2,3,1,1,4,4,4,4,1,1,9,9,4,3,5,4
"03010100204",1,3,1,1,8,88,2,4,1,6,3,25,9,10,11,2,3,4,2,2,1,1,,,2,,1,1,4,1,3,3,1,3,3,3,3,3,1,3,3,3,3,3,3,3
"03010400901",1,3,1,4,8,88,9,1,1,6,3,2,9,10,,2,3,,2,1,2,2,12,,1,20,1,1,1,1,3,3,3,1,3,3,3,3,3,3,3,3,2,2,3,3
"03010800701",1,3,1,8,8,88,7,1,1,2,1,3,9,11,9,2,4,6,2,2,2,1,,,1,40,1,1,1,1,1,1,9,2,4,4,1,3,4,4,2,2,5,4,3,4
"03011001806",1,3,1,10,8,88,18,6,1,8,1,13,10,10,10,4,2,2,2,3,1,1,,,1,40,3,3,3,1,3,3,3,2,4,5,3,4,2,3,3,1,3,3,4,3
"03011100102",0,3,1,11,8,88,1,2,1,7,6,13,9,11,,3,4,5,2,3,3,2,5,,2,,3,3,3,1,1,1,1,1,4,4,4,3,4,4,4,4,4,4,4,4
"03011200203",1,3,1,12,8,88,2,3,1,6,3,2,9,10,11,2,3,4,2,3,2,1,,,2,,4,1,1,1,9,1,3,1,4,4,3,4,4,4,4,3,5,3,3,3
"03011400816",1,3,1,14,8,88,8,16,1,6,27,73,10,11,,2,3,,2,2,1,1,,,1,12,4,3,3,1,9,1,1,1,4,4,4,4,4,4,4,3,4,4,4,4
"03011602804",1,3,1,16,8,88,28,4,1,7,11,6,10,12,9,2,3,3,2,3,1,1,,,1,411,3,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2,3,3,1,3
"03012000105",0,3,1,20,1,1,1,5,1,6,3,2,9,10,,3,4,,2,2,2,1,,,1,16,1,1,1,1,1,1,1,3,1,1,3,1,3,3,3,3,3,3,3,3
"03020100703",1,3,2,1,8,88,7,3,1,6,7,2,10,11,10,3,2,1,3,1,1,1,,,1,15,1,1,1,1,3,3,3,3,4,5,3,3,2,3,3,2,3,3,2,3
"03020202508",1,3,2,2,8,88,25,8,1,7,1,3,11,10,1,3,5,4,2,2,1,1,,,1,1064,1,2,1,1,1,1,1,2,4,4,4,4,4,4,4,2,2,2,4,3
"03020400906",1,3,2,4,8,88,9,6,1,8,1,7,9,10,11,4,3,5,2,2,3,1,,,2,,1,1,1,1,3,3,1,3,5,5,4,4,4,2,5,1,2,3,4,3
"03020501907",1,3,2,5,8,88,19,7,1,8,1,60,9,9,7,3,4,12,2,2,2,1,,,1,400,3,3,3,1,1,1,1,3,4,4,4,3,4,4,4,1,4,4,4,4
"03020703703",1,3,2,7,8,88,37,3,1,7,16,1,11,1,9,1,3,4,2,1,2,1,,,1,60,3,3,3,1,1,3,9,3,3,3,3,3,2,4,3,2,4,1,2,9
"03020900104",0,3,2,9,1,1,1,4,1,3,2,7,9,9,11,2,3,4,2,2,2,1,,,2,,4,3,4,1,1,1,3,3,3,3,1,3,4,4,3,1,5,3,3,4
"03020900708",1,3,2,9,8,88,7,8,1,2,3,7,9,10,11,3,4,1,2,2,2,1,,,2,,3,3,3,1,3,2,3,3,3,4,3,3,3,4,3,1,4,3,4,3
"03030100204",1,3,3,1,8,88,2,4,1,8,7,1,9,10,11,2,3,4,2,3,1,1,,,2,,1,1,1,1,1,1,2,2,4,4,4,4,4,4,4,1,2,1,4,1
"03030200108",0,3,3,2,2,2,1,8,1,6,7,2,8,9,11,4,3,,1,3,1,1,,,1,70,1,1,1,3,1,1,1,1,4,4,4,2,4,3,4,3,4,2,4,4
"03030202104",1,3,3,2,8,88,21,4,1,6,7,2,8,11,10,4,3,2,3,3,1,1,,,2,,1,1,1,3,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4
"03030302404",1,3,3,3,8,88,24,4,1,1,8,7,10,11,12,3,4,,2,3,1,1,,,1,528,3,3,3,1,1,1,1,3,5,5,5,5,3,3,4,2,4,4,3,4
"03030400906",1,3,3,4,8,88,9,6,1,1,8,23,8,10,11,3,4,,3,3,1,1,,,1,150,1,1,1,3,1,1,2,1,5,5,5,5,4,4,4,3,4,3,4,4
"03030501101",1,3,3,5,8,88,11,1,1,1,8,14,10,9,11,2,3,4,2,2,1,1,,,1,300,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,2,2,2,1,2
"03030701002",1,3,3,7,8,88,10,2,1,7,6,8,9,11,,3,4,,1,2,1,1,,,1,561,3,3,3,1,1,1,1,2,5,5,5,5,4,4,4,2,4,4,4,3
"03030801617",1,3,3,8,8,88,16,17,1,6,7,2,8,11,,3,4,,1,1,1,1,,,2,,3,3,3,1,3,3,3,3,4,5,4,4,3,4,4,3,3,3,3,3
"03031001701",1,3,3,10,8,88,17,1,1,1,7,8,10,11,12,1,2,3,3,2,1,1,,,1,265,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,1,1
"03040301401",1,3,4,3,8,88,14,1,1,1,8,36,9,11,11,2,3,4,2,3,1,1,,,1,120,2,3,3,1,1,1,1,1,5,5,4,4,2,4,4,4,4,2,3,3
"03040600801",1,3,4,6,8,88,8,1,1,6,2,7,8,11,,3,4,,2,3,1,1,,,2,,3,3,3,1,1,1,1,1,5,5,3,4,3,3,3,2,4,3,4,3
"03040901203",1,3,4,9,8,88,12,3,1,7,6,8,11,8,,3,4,,3,2,1,1,,,1,227,3,2,3,1,1,1,1,3,4,4,4,4,4,4,3,1,4,3,4,3
"03041100903",1,3,4,11,8,88,9,3,1,8,15,13,10,10,10,2,3,4,2,1,1,1,,,2,,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4
"03041200105",0,3,4,12,1,0,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"03041402101",1,3,4,14,8,88,21,1,1,7,6,15,11,8,11,3,4,2,2,3,1,1,,,1,25,1,1,1,1,1,1,1,1,4,4,4,4,3,3,4,3,4,2,4,4
"03041600204",1,3,4,16,8,88,2,4,1,7,6,16,11,9,1,3,4,5,2,2,1,1,,,2,,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,4
"03050101504",1,3,5,1,8,88,15,4,1,6,7,11,10,11,12,3,4,,3,2,1,1,,,1,112,3,2,1,1,1,1,1,1,5,5,5,4,2,4,4,4,4,3,5,9
"03050400305",1,3,5,4,8,88,3,5,1,6,13,23,9,10,11,3,4,5,3,3,1,1,,,1,800,3,2,4,1,1,9,1,1,4,4,4,4,2,2,4,4,4,2,4,9
"03050701204",1,3,5,7,8,88,12,4,1,6,7,2,8,11,10,2,3,4,3,3,1,1,,,1,200,1,1,1,1,1,3,3,1,4,5,4,4,3,4,4,4,4,4,4,3
"03050900104",0,3,5,9,2,1,1,4,1,8,1,13,10,11,1,4,5,6,2,3,1,1,,,1,10,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,1,1,4
"03051100307",1,3,5,11,8,88,3,7,1,8,13,14,10,11,1,4,5,6,2,2,2,1,,,1,25,3,3,3,1,1,1,1,1,4,5,5,5,4,4,4,4,4,4,4,4
"03051300702",1,3,5,13,8,88,7,2,1,1,13,23,9,10,11,3,4,,2,2,2,1,,,1,800,3,3,3,1,1,1,9,1,4,4,4,4,5,5,4,4,4,4,5,4
"03051500703",1,3,5,15,8,88,7,3,1,7,6,2,5,8,11,3,4,10,3,2,1,1,,,1,94,3,3,3,1,1,1,1,1,5,5,5,5,4,4,4,4,4,4,2,4
"03052100808",1,3,5,21,8,88,8,8,1,8,7,5,7,8,10,2,3,4,3,1,1,1,,,1,133,1,1,1,1,1,1,1,1,4,4,4,3,4,4,4,2,3,9,4,3
"03060202603",1,3,6,2,8,88,26,3,1,7,2,8,11,9,10,3,4,3,2,1,1,1,,,1,530,3,2,3,1,3,3,1,1,4,4,1,5,2,4,1,3,4,4,5,3
"03060402001",1,3,6,4,8,88,20,1,1,8,7,13,10,11,10,3,4,3,1,2,2,1,,,1,250,3,3,3,1,3,3,1,1,4,4,9,4,3,4,9,9,4,4,4,4
"03060602103",1,3,6,6,8,88,21,3,1,7,16,8,11,12,1,4,5,6,2,2,2,1,,,1,620,3,2,1,1,1,1,2,1,4,4,5,4,3,3,5,1,5,3,1,9
"03060901807",1,3,6,9,8,88,18,7,1,7,2,8,9,10,11,3,4,5,2,2,1,1,,,1,498,3,3,3,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,3,4
"03061102207",1,3,6,11,8,88,22,7,1,6,27,7,10,10,11,4,2,3,2,2,3,1,,,1,900,3,1,3,1,3,3,2,3,3,3,3,4,1,1,3,3,3,2,2,3
"03061400105",0,3,6,14,8,88,1,5,1,2,7,11,9,11,1,4,5,6,2,3,3,1,,,1,50,1,1,1,1,3,3,2,3,4,4,4,4,4,4,4,3,5,3,5,4
"03061601207",1,3,6,16,8,88,12,7,1,60,1,8,7,9,10,11,4,4,2,2,2,1,,,1,1300,3,3,3,1,1,1,2,1,4,4,4,4,4,3,4,3,4,3,3,3
"03070101406",1,3,7,1,8,88,14,6,1,2,3,25,9,10,11,5,4,6,2,2,2,1,,,1,727,3,2,3,1,1,1,3,1,5,5,3,5,4,5,4,4,4,3,4,1
"03070300105",1,3,7,3,8,88,1,5,1,7,2,1,10,9,9,4,3,1,2,2,3,1,,,1,30,3,3,3,1,3,3,1,1,4,4,4,5,3,3,4,3,2,3,4,4
"03070401302",1,3,7,4,8,88,13,2,1,2,3,25,10,11,,3,4,5,2,2,2,1,,,1,693,3,1,4,1,1,2,1,2,2,1,2,2,2,2,1,2,2,2,1,2
"03070500105",0,3,7,5,8,88,1,5,1,6,2,27,1,1,12,5,4,3,1,1,3,2,0,,1,52,1,1,1,1,2,2,9,3,4,4,4,4,2,4,2,2,3,9,9,9
"03070502405",1,3,7,5,8,88,24,5,1,2,3,1,10,9,,3,4,,2,2,1,1,,,1,420,3,2,3,1,1,1,3,1,4,5,4,4,4,3,4,3,3,3,4,9
"03070801402",1,3,7,8,8,88,14,2,1,2,3,7,9,10,11,3,4,5,2,2,2,1,,,1,432,3,2,1,1,1,1,1,1,4,4,4,4,3,4,4,4,5,4,3,4
"03071001703",1,3,7,10,8,88,17,3,1,2,8,38,9,10,11,3,4,5,2,2,1,1,,,1,108,3,2,1,1,3,3,3,3,4,4,4,4,4,4,4,4,3,4,4,3
"03071301304",1,3,7,13,8,88,13,4,1,2,3,7,9,10,10,3,4,,2,2,2,1,,,1,1434,3,1,3,1,1,1,1,1,1,1,1,1,1,3,4,4,1,1,5,9
"03080201503",1,3,8,2,8,88,15,3,1,6,1,13,8,9,10,2,3,4,2,3,1,1,,,1,20,1,1,1,1,3,3,1,3,5,5,5,5,4,4,3,2,4,4,5,4
"03080300107",0,3,8,3,1,1,1,7,1,8,1,13,10,10,10,3,3,3,2,3,1,1,,,2,,1,1,1,1,2,2,1,3,4,5,5,5,3,4,4,2,4,3,4,5
"03080300603",1,3,8,3,8,88,6,3,1,6,7,13,8,10,11,1,2,3,2,3,1,1,,,1,493,1,1,1,1,1,1,1,3,5,5,5,5,4,4,1,4,2,4,4,4
"03080400503",1,3,8,4,8,88,5,3,1,1,8,15,9,10,,2,3,4,3,3,1,1,,,1,35,1,4,1,1,3,3,1,3,4,4,5,5,2,5,5,2,5,5,5,5
"03090101202",1,3,9,1,8,88,12,2,1,2,3,7,10,10,10,3,4,5,2,2,1,1,,,1,192,3,4,3,1,3,3,1,9,5,5,5,5,4,4,4,3,4,5,4,9
"03090202501",1,3,9,2,8,88,25,1,1,7,60,8,11,7,11,5,11,4,2,2,2,1,,,1,358,3,3,3,1,1,1,3,2,4,4,4,4,4,4,5,4,5,4,4,3
"03090203201",1,3,9,2,8,88,32,1,1,1,7,8,9,10,11,1,4,3,3,2,2,1,,,1,268,3,2,3,1,2,1,3,2,4,4,2,4,4,4,5,3,3,3,4,9
"03090400702",1,3,9,4,8,88,7,2,1,3,7,1,10,11,12,4,5,6,3,2,1,1,,,1,200,1,2,1,1,1,1,1,1,4,4,4,4,2,2,5,4,4,4,5,9
"03090501102",1,3,9,5,8,88,11,2,1,3,2,7,10,9,10,3,4,,1,3,1,1,,,1,265,3,4,3,1,3,3,3,9,4,4,2,4,3,3,2,2,4,4,4,4
"03090600105",0,3,9,6,2,1,1,5,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"03100101106",1,3,10,1,8,88,11,6,1,6,7,2,8,11,,3,4,,2,3,2,1,,,2,,3,3,3,1,3,3,2,3,1,1,3,3,4,4,4,3,4,4,4,3
"03100201601",1,3,10,2,8,88,16,1,1,6,27,7,8,10,11,3,4,,2,3,1,1,,,1,90,3,3,3,1,1,1,2,1,4,4,4,4,4,4,3,3,4,4,4,4
"03100400103",0,3,10,4,3,1,1,3,1,7,6,2,11,8,9,2,3,2,2,2,1,1,,,1,0,1,1,1,3,2,2,1,2,4,4,3,4,4,4,3,4,5,4,4,3
"03100400408",1,3,10,4,8,88,4,8,1,6,7,2,8,11,10,2,3,4,3,1,1,1,,,1,150,1,1,1,1,1,3,1,3,5,5,5,5,1,5,4,2,5,1,1,3
"03120100101",1,3,12,1,8,88,1,1,1,6,12,2,8,9,10,2,3,4,3,3,1,1,,,2,,1,1,1,1,3,3,9,2,3,4,3,3,3,3,3,2,5,9,4,5
"03120100303",1,3,12,1,8,88,3,3,1,6,2,12,7,8,9,2,3,4,3,3,1,1,,,2,,1,1,1,1,3,3,9,3,2,3,4,3,3,3,3,2,1,9,4,3
"03120100504",1,3,12,1,8,88,5,4,1,6,2,7,8,9,11,2,3,4,3,3,1,1,,,2,,1,1,1,1,3,3,9,3,3,3,5,3,3,3,3,4,4,9,4,3
"04010102202",1,4,1,1,8,88,22,2,1,2,6,25,9,10,12,3,4,5,2,2,2,1,,,1,350,3,2,3,1,1,1,1,1,4,4,3,4,3,4,2,2,4,4,4,4
"04010601302",1,4,1,6,8,88,13,2,1,7,3,2,11,10,8,4,4,3,2,2,2,1,,,2,,3,3,1,1,1,1,1,1,4,5,4,4,4,4,2,2,4,4,4,3
"04011300501",1,4,1,13,8,88,5,1,1,2,72,7,9,10,11,3,5,4,2,3,2,1,,,1,200,1,2,1,1,3,3,3,3,4,4,4,4,4,4,4,1,3,9,1,9
"04011600103",0,4,1,16,2,1,1,3,1,72,7,2,10,11,9,4,5,6,2,2,2,2,2,,2,,3,2,3,1,1,1,2,1,4,4,4,4,4,4,2,2,4,4,5,4
"04011802402",1,4,1,18,8,88,24,2,1,2,72,3,9,10,11,3,5,4,2,2,1,1,,,2,,1,2,1,3,1,1,3,1,5,5,5,5,4,5,1,4,4,4,5,3
"04020401105",1,4,2,4,8,88,11,5,1,7,2,72,11,9,10,3,3,5,3,3,1,1,,,1,150,3,3,3,1,1,1,3,1,4,4,4,4,3,3,3,3,3,3,3,3
"04021001102",1,4,2,10,8,88,11,2,1,7,1,3,11,2,10,4,5,5,2,3,1,1,,,1,50,3,2,3,1,1,1,3,1,4,4,4,4,3,3,4,4,4,3,2,4
"04021400204",0,4,2,14,1,1,2,4,1,1,8,7,10,11,11,1,3,4,2,1,1,2,6,,1,30,3,2,3,1,1,1,1,2,4,2,4,2,2,2,2,3,2,1,1,3
"04021401801",1,4,2,14,8,88,18,1,1,6,2,25,8,8,11,3,1,3,3,3,1,1,,,2,,3,4,3,1,2,2,2,9,4,4,4,4,4,4,4,1,2,3,3,2
"04030201803",1,4,3,2,8,88,18,3,1,2,6,3,8,8,11,3,4,4,2,1,1,1,,,1,410,3,1,1,1,1,1,1,3,5,4,4,4,2,4,9,9,4,9,9,3
"04030800108",0,4,3,8,1,0,1,8,1,72,,,10,,,4,,,2,3,1,2,5,,2,,4,2,4,3,9,9,1,9,9,9,9,9,5,5,9,9,4,3,4,5
"04030800401",1,4,3,8,8,88,4,1,1,7,2,1,11,7,12,3,2,4,1,2,3,1,,,1,250,3,2,3,1,3,3,3,1,4,4,2,4,2,5,1,3,5,3,4,3
"04031400602",1,4,3,14,8,88,6,2,1,2,7,6,9,11,8,3,4,4,3,3,1,1,,,2,,3,2,3,1,1,1,1,1,1,1,5,5,4,4,4,4,3,3,9,3
"04040101103",1,4,4,1,8,88,11,3,1,2,13,25,8,9,10,3,4,5,3,1,1,1,,,1,40,3,1,1,1,1,1,1,1,1,1,1,1,4,5,2,2,5,2,2,2
"04040501902",1,4,4,5,8,88,19,2,1,2,6,7,7,8,9,3,2,4,2,2,3,1,,,2,,3,2,3,1,1,1,1,1,3,4,1,1,5,5,5,9,5,9,4,5
"04041000701",1,4,4,10,8,88,7,1,1,2,6,7,8,7,11,3,4,,3,1,2,1,,,2,,3,2,3,1,1,1,1,3,4,4,4,4,3,3,3,3,4,3,4,3
"04041200104",0,4,4,12,8,88,1,4,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"04041401702",1,4,4,14,8,88,17,2,1,2,7,6,6,11,8,2,3,4,1,2,3,1,,,1,15,3,2,3,3,3,3,9,1,2,2,2,2,4,5,4,4,5,3,4,4
"04050303104",1,4,5,3,8,88,31,4,1,74,1,8,9,10,11,4,5,6,2,1,1,1,,,2,,3,2,3,1,3,3,3,3,4,4,3,3,4,3,3,3,9,9,3,9
"04050803103",1,4,5,8,8,88,31,3,1,2,38,7,9,10,11,3,3,2,3,3,1,1,,,2,,3,2,3,1,2,2,9,1,4,4,9,3,4,3,9,9,3,9,4,9
"04051200104",0,4,5,12,8,88,1,4,,,,,,,,,,,1,1,1,2,0,0,2,,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,3
"04051302405",1,4,5,13,8,88,24,5,1,7,8,16,11,10,1,5,4,,2,2,1,1,,,2,,1,1,1,1,2,2,2,2,4,4,2,4,4,2,1,3,4,4,3,4
"04060100102",0,4,6,1,1,1,1,2,1,7,8,13,11,10,,3,4,5,2,2,1,2,3,,2,,1,1,1,1,9,9,1,9,9,9,9,9,4,4,9,9,5,3,2,4
"04060102303",1,4,6,1,8,88,23,3,1,7,16,8,12,1,10,4,5,6,2,3,1,1,,,2,,3,1,1,1,1,1,1,1,4,4,5,5,4,4,1,1,5,4,1,4
"04060501004",1,4,6,5,8,88,10,4,1,1,8,13,9,10,,3,4,,2,3,2,1,,,2,,3,3,3,1,3,3,1,3,4,4,4,4,4,4,5,4,5,4,3,4
"04060801902",1,4,6,8,8,88,19,2,1,8,7,11,1,11,12,4,5,6,1,1,1,1,,,2,,3,4,1,2,2,2,2,2,4,4,4,3,1,1,1,4,3,1,1,9
"04070101502",1,4,7,1,8,88,15,2,1,2,7,12,5,10,5,9,3,2,3,3,3,1,,,1,445,2,2,1,1,1,1,1,1,4,4,3,3,4,4,3,2,4,4,4,3
"04070401002",1,4,7,4,8,88,10,2,1,7,11,8,11,12,11,3,4,2,2,3,1,1,,,2,,3,3,3,1,1,3,1,1,1,1,1,1,4,4,3,3,4,4,4,4
"04070702702",1,4,7,7,8,88,27,2,1,8,2,7,10,11,,1,3,,2,3,2,2,2,,1,50,3,2,1,3,2,2,1,1,4,4,1,1,4,5,1,9,5,9,4,9
"04071202302",1,4,7,12,8,88,23,2,1,7,11,8,11,12,11,3,4,3,2,3,1,1,,,2,,3,2,1,1,1,1,1,1,5,4,4,4,4,4,3,4,4,4,4,3
"04080600802",1,4,8,6,8,88,8,2,1,2,8,7,9,11,11,3,2,3,2,2,2,1,,,2,,3,2,3,1,1,1,1,1,4,5,4,4,4,4,4,4,4,3,1,5
"04080800107",0,4,8,8,8,88,1,7,1,8,7,2,10,11,,3,4,5,3,3,3,1,,,2,,3,3,1,1,1,1,1,1,2,2,2,2,2,4,4,4,4,3,3,3
"04081202401",1,4,8,12,8,88,24,1,1,8,7,2,8,11,12,4,5,6,1,3,3,1,,,2,,3,2,3,1,1,1,3,3,1,1,1,1,2,2,1,3,2,1,2,3
"04081702801",1,4,8,17,8,88,28,1,1,1,13,60,10,6,,4,5,11,2,2,2,1,,,1,5,3,3,3,1,1,1,1,1,4,4,4,4,4,4,1,1,4,4,2,4
"04090100304",1,4,9,1,8,88,3,4,1,6,2,27,10,10,7,4,4,2,2,3,1,1,,,2,,1,1,1,1,1,1,9,9,3,4,3,9,2,2,9,9,4,9,4,9
"04090700105",1,4,9,7,8,88,1,5,1,6,2,12,8,10,11,4,2,2,2,2,1,1,,,1,180,1,4,4,1,1,3,9,9,4,4,3,3,2,3,9,9,4,4,4,9
"04090900105",0,4,9,9,1,1,1,5,1,1,6,12,8,7,10,12,3,2,3,3,1,2,7,,2,,1,1,1,1,1,1,1,1,5,5,5,5,4,4,4,4,4,4,4,4
"04091001104",1,4,9,10,8,88,11,4,1,2,6,1,8,9,10,3,1,4,3,3,1,1,,,1,240,3,2,3,1,1,1,1,2,4,4,2,4,4,4,1,4,4,4,4,4
"04091301004",1,4,9,13,8,88,10,4,1,6,2,12,8,8,11,4,2,3,3,3,1,1,,,1,120,3,1,3,1,1,1,9,9,1,1,9,9,2,2,9,9,9,9,4,4
"04100500403",1,4,10,5,8,88,4,3,1,6,2,8,8,10,10,4,4,5,2,3,1,1,,,1,15,3,2,1,1,3,3,3,3,4,4,4,4,1,4,3,3,4,3,4,3
"04100903605",1,4,10,9,8,88,36,5,1,1,6,8,7,8,11,2,3,4,3,3,1,1,,,1,200,3,2,3,1,1,1,1,1,4,4,3,4,4,4,3,3,4,3,1,3
"04101302203",1,4,10,13,8,88,22,3,1,2,6,72,7,8,,4,10,11,2,3,1,1,,,1,600,1,1,3,1,1,1,3,3,1,1,3,1,4,4,1,1,4,4,3,3
"04101600104",0,4,10,16,8,88,1,4,1,2,8,60,8,11,,3,4,,3,3,1,1,,,2,,2,1,3,1,2,2,2,2,3,3,3,3,3,3,3,3,3,3,4,1
"04110401304",1,4,11,4,8,88,13,4,1,8,1,4,11,11,11,5,4,5,1,2,1,1,,,2,,3,2,3,3,1,1,1,1,5,5,5,5,4,4,4,4,5,4,4,4
"04110801402",1,4,11,8,8,88,14,2,1,8,1,7,8,1,,12,5,,3,3,3,1,,,2,,3,2,1,2,1,1,1,1,2,2,2,2,1,1,2,1,4,1,1,2
"04111200402",1,4,11,12,8,88,4,2,1,,7,,7,1,,10,5,,3,1,3,1,,,1,200,3,2,3,1,1,1,3,1,5,5,3,5,4,4,3,4,4,3,4,3
"04111601404",1,4,11,16,8,88,14,4,1,8,1,13,8,1,8,12,5,12,3,2,1,1,,,2,,3,2,3,3,1,1,1,1,4,5,4,4,4,5,5,5,5,5,3,4
"04111800102",0,4,11,18,8,88,1,2,1,8,2,7,1,7,,4,10,,3,3,1,1,,,2,,4,2,1,1,9,2,3,2,1,1,1,1,1,1,2,2,5,2,3,9
"04120602801",1,4,12,6,8,88,28,1,1,72,74,71,8,8,8,3,4,,2,3,1,1,,,2,,1,4,1,1,2,2,1,9,4,4,9,4,4,4,9,9,4,2,3,4
"04121101301",1,4,12,11,8,88,13,1,1,12,8,7,8,8,8,11,12,11,3,3,1,1,,,2,,4,1,1,1,9,3,3,3,4,4,9,4,1,1,9,9,5,4,3,4
"04121600101",1,4,12,16,8,88,1,1,1,12,2,7,7,8,7,11,12,12,2,3,1,1,,,2,,1,1,1,1,9,3,3,3,4,4,9,4,1,1,9,9,5,4,3,4
"04130201103",1,4,13,2,8,88,11,3,1,74,8,60,6,10,11,3,4,5,2,2,2,1,,,2,,3,3,3,2,1,2,3,3,3,3,3,3,2,1,1,4,1,1,1,3
"04130500102",0,4,13,5,8,88,1,2,1,7,14,16,10,11,12,3,4,5,3,3,1,1,,,2,,3,1,3,1,1,1,1,1,4,4,4,4,2,2,4,4,4,4,4,4
"04130600204",1,4,13,6,8,88,2,4,1,1,8,13,10,11,10,4,4,3,2,1,1,1,,,2,,3,1,1,1,1,1,1,1,5,3,1,3,4,3,4,4,2,2,3,3
"04130901003",1,4,13,9,8,88,10,3,1,7,8,1,10,11,9,4,5,3,3,3,3,1,,,1,95,3,3,3,1,3,3,3,3,5,4,3,3,4,4,3,4,3,3,3,3
"04140202701",1,4,14,2,8,88,27,1,1,2,74,7,8,7,1,3,4,,2,2,3,1,,,2,,1,2,1,1,1,1,1,1,1,1,3,1,2,2,3,1,1,3,2,2
"04140501906",1,4,14,5,8,88,19,6,1,2,7,8,7,1,1,12,4,4,1,1,3,1,,,2,,4,4,4,1,9,9,9,9,4,4,9,9,2,9,9,9,4,2,4,4
"04140900501",1,4,14,9,8,88,5,1,1,74,1,13,8,11,12,4,5,6,1,3,3,1,,,2,,3,4,1,1,1,1,3,3,4,4,9,4,4,4,9,9,4,2,3,4
"04170301901",1,4,17,3,8,88,19,1,1,8,2,1,8,11,12,4,5,,2,2,2,1,,,2,,3,3,1,1,1,2,2,1,5,5,2,5,4,4,2,2,3,9,2,9
"04170700204",1,4,17,7,8,88,2,4,1,8,2,7,10,11,,2,3,2,3,2,1,1,,,2,,3,3,3,1,1,1,1,1,4,4,2,4,4,4,4,4,4,4,4,9
"04171200807",1,4,17,12,8,88,8,7,1,2,7,12,7,9,8,2,3,,2,3,1,1,,,2,,3,2,1,3,1,1,3,1,1,1,3,5,4,4,1,9,4,3,3,3
"04180301004",1,4,18,3,8,88,10,4,1,7,2,1,11,8,8,4,5,,2,2,1,1,,,2,,3,3,3,1,1,1,1,1,4,4,4,4,4,4,1,1,4,3,4,2
"04180701106",1,4,18,7,8,88,11,6,1,72,2,6,8,9,12,3,4,5,1,3,1,1,,,1,18,3,3,3,1,1,3,1,3,4,5,1,4,4,4,2,2,3,3,5,5
"04190100103",1,4,19,1,8,88,1,3,1,7,25,2,1,11,9,4,5,3,2,3,1,1,,,2,,3,1,1,1,1,1,1,1,4,4,4,4,4,4,4,4,4,4,4,3
"04190400101",1,4,19,4,8,88,1,1,1,7,2,8,9,11,10,4,3,5,2,3,1,2,6,,2,,3,1,1,1,1,1,1,1,4,4,5,1,2,2,4,5,1,2,4,3
"04190800704",1,4,19,8,8,88,7,4,1,7,2,25,11,9,10,3,4,5,2,3,1,1,,,1,150,3,1,1,1,1,1,1,1,2,4,4,4,4,4,4,4,4,3,4,3
"05010100902",1,5,1,1,8,88,9,2,1,2,63,58,1,4,5,3,5,,2,3,1,1,,,1,12,4,4,4,1,9,9,9,3,3,3,3,3,3,4,9,9,3,9,9,3
"05010200101",0,5,1,2,1,0,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"05010202401",1,5,1,2,8,88,24,1,1,2,6,,7,8,,10,1,,3,3,2,1,,,2,,1,1,1,1,3,3,3,3,3,3,3,3,2,2,9,9,4,2,9,4
"05010301101",1,5,1,3,8,88,11,1,1,6,2,,8,10,,2,1,,1,2,2,1,,,2,,4,4,4,1,9,9,9,9,9,9,9,9,2,9,9,9,4,9,1,4
"05010401102",1,5,1,4,8,88,11,2,1,6,47,71,10,5,5,2,2,8,3,3,1,1,,,1,668,2,1,1,1,2,2,1,2,4,4,4,4,2,4,9,9,4,9,4,4
"05010401701",1,5,1,4,8,88,17,1,1,6,71,44,9,7,7,2,11,8,3,3,1,1,,,1,57,4,1,4,1,3,2,3,1,4,4,9,4,2,4,3,9,4,9,4,4
"05020200102",0,5,2,2,8,88,1,2,1,6,24,2,9,8,9,3,3,3,3,3,1,1,,,2,,2,2,1,1,2,2,3,2,3,2,3,2,2,2,1,9,3,3,4,3
"05020201001",1,5,2,2,8,88,10,1,1,6,24,2,9,8,9,3,3,3,3,3,1,1,,,2,,1,2,1,3,2,2,3,3,2,2,2,3,2,2,2,4,3,3,5,3
"05020408901",1,5,2,4,8,88,89,1,1,2,6,,7,8,9,3,4,,2,3,1,2,7,,2,,1,4,4,1,9,9,9,9,9,9,9,9,3,3,9,9,9,9,3,9
"05020416502",1,5,2,4,8,88,165,2,1,71,2,6,8,9,8,11,3,3,3,3,3,1,,,2,,2,2,1,3,2,1,3,3,4,4,3,2,2,2,3,9,3,2,2,4
"05020600901",1,5,2,6,8,88,9,1,1,2,6,8,8,7,11,10,3,5,3,3,1,2,25,,2,,4,4,4,1,2,2,2,2,2,2,2,2,1,2,9,9,2,2,2,3
"05020602801",1,5,2,6,8,88,28,1,1,2,6,8,11,12,1,2,3,4,3,3,1,1,,,2,,1,4,4,1,9,9,9,9,9,9,9,9,3,3,9,9,9,9,3,9
"05020603803",1,5,2,6,8,88,38,3,1,2,6,,7,8,9,11,12,,3,2,1,2,10,,2,,1,4,4,1,9,9,9,9,9,9,9,9,3,3,9,9,9,9,3,9
"05020704801",1,5,2,7,8,88,48,1,1,2,6,123,8,7,12,11,2,,1,3,3,2,6,,2,,2,2,2,1,2,2,2,2,3,3,3,3,2,2,2,1,5,2,3,9
"05020709201",1,5,2,7,8,88,92,1,1,2,,,8,7,11,4,3,,1,3,3,1,,,2,,4,2,1,1,3,3,3,3,9,9,9,9,2,2,2,1,2,2,2,2
"05090100907",1,5,9,1,8,88,9,7,1,2,6,,8,9,,11,12,1,3,3,1,1,,,2,,4,1,1,1,9,3,3,3,4,4,4,4,4,4,4,4,5,3,4,5
"05090102802",1,5,9,1,8,88,28,2,1,2,12,8,2,11,,2,1,,3,3,1,1,,,2,,4,4,4,1,3,3,3,3,3,4,3,3,3,3,3,3,4,3,1,4
"05090201201",1,5,9,2,8,88,12,1,1,2,6,,2,3,7,5,10,,3,3,3,1,,,2,,4,1,1,1,9,3,3,3,4,4,4,4,4,4,9,4,4,4,3,4
"05090302001",1,5,9,3,8,88,20,1,1,2,12,,8,,,12,,,1,2,2,2,43,,2,,4,1,4,1,3,9,9,1,4,9,9,9,4,3,9,9,5,5,9,9
"05090302602",1,5,9,3,8,88,26,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"05090303404",1,5,9,3,8,88,34,4,1,2,12,6,8,,,12,11,,1,2,2,2,32,,2,,4,1,4,1,3,9,3,1,9,9,9,9,5,5,9,9,5,5,9,4
"05090400101",0,5,9,4,4,1,1,1,1,2,51,63,2,3,,4,5,,3,3,2,1,,,1,6,1,1,1,1,1,3,1,1,4,4,4,4,4,4,4,4,4,4,4,4
"05090400302",1,5,9,4,8,88,3,2,1,2,3,,1,8,,5,11,,1,3,3,1,,,1,40,4,4,4,1,3,3,3,3,4,4,4,4,2,2,9,9,1,9,9,9
"06020100802",1,6,2,1,8,88,8,2,1,27,24,2,10,10,9,3,4,5,2,1,2,1,,,1,11,1,2,1,1,1,3,1,3,1,1,3,1,4,4,3,3,4,4,3,3
"06020400402",1,6,2,4,8,88,4,2,1,2,6,3,10,9,9,3,4,5,2,1,2,1,,,1,10,1,2,1,1,1,1,1,3,4,4,4,3,4,4,4,3,3,2,3,4
"06020701002",1,6,2,7,8,88,10,2,1,2,3,24,9,10,10,4,5,3,2,3,1,1,,,1,250,1,1,1,1,1,1,1,1,1,1,1,1,4,4,4,4,4,4,4,9
"06030100301",1,6,3,1,8,88,3,1,1,6,27,2,9,10,,3,4,,2,3,2,1,,,2,,1,4,1,1,2,1,2,3,4,4,3,4,4,3,3,3,3,3,5,4
"06030304202",1,6,3,3,8,88,42,2,1,3,7,2,10,12,9,3,4,3,1,2,2,1,,,1,200,1,1,1,1,1,2,3,2,4,4,3,3,4,3,2,5,2,9,4,4
"06030500102",0,6,3,5,1,1,1,2,1,6,2,3,8,9,10,4,5,6,1,2,1,1,,,1,4,3,2,1,1,1,1,1,3,4,4,4,4,4,4,5,2,4,2,2,4
"06030503003",1,6,3,5,8,88,30,3,1,6,2,25,8,8,11,5,3,4,3,3,1,1,,,1,100,1,1,1,1,1,1,3,9,4,4,5,4,4,4,4,3,2,9,4,9
"06040200801",1,6,4,2,8,88,8,1,1,6,2,27,8,9,10,4,2,3,2,2,2,1,,,2,,1,1,1,1,1,1,2,9,4,4,2,4,4,3,4,4,3,9,3,3
"06040500203",1,6,4,5,8,88,2,3,1,2,6,27,9,8,10,3,4,3,2,3,1,1,,,1,54,1,4,1,1,1,1,1,3,4,4,4,4,2,2,4,4,3,4,3,4
"06060800402",1,6,6,8,8,88,4,2,1,6,2,12,9,10,11,3,4,5,2,2,1,1,,,1,60,1,1,1,1,3,1,3,1,1,1,3,5,2,2,2,3,2,3,3,2
"06060801401",1,6,6,8,8,88,14,1,1,2,6,3,9,10,11,3,4,5,2,3,1,1,,,2,,1,1,1,1,3,1,2,2,4,4,3,4,2,2,9,9,3,9,4,9