"holder_id","household_id","ea_id","rural","pw","parcel_id","field_id","saq01","saq02","saq03","saq04","saq05","saq06","ph_saq07","crop_name","crop_code","ph_s9q01","ph_s9q02_a","ph_s9q02_b","ph_s9q03_a","ph_s9q03_b","ph_s9q04_a","ph_s9q04_b","ph_s9q05_a","ph_s9q05_b","ph_s9q06","ph_s9q07","ph_s9q08_a","ph_s9q08_b","ph_s9q09","ph_s9q10","ph_s9q11","ph_s9q12_a","ph_s9q12_b","ph_s9q13_a","ph_s9q13_b"
"0101010160100201","01010101601002","01010101601",1,2236.13452148438,1,4,1,1,1,16,1,2,1,"SORGHUM",6,1,30,2,0,900,15,3,0,810,2,2,,,2,,,600,0,2,3
"0101010160100202","01010101601002","01010101601",1,2236.13452148438,1,2,1,1,1,16,1,2,2,"MILLET",3,1,8,2,0,200,23,2,0,200,2,2,,,2,,,200,0,2,2
"0101010160101701","01010101601017","01010101601",1,2236.13452148438,2,1,1,1,1,16,1,17,1,"MILLET",3,1,18,2,0,480,3,3,0,470,2,2,,,2,,,80,0,2,3
"0101010160101701","01010101601017","01010101601",1,2236.13452148438,3,1,1,1,1,16,1,17,1,"SORGHUM",6,1,2,3,1,30,17,3,0,950,2,2,,,2,,,600,0,2,3
"0101010160110101","01010101601101","01010101601",1,2236.13452148438,1,5,1,1,1,16,1,101,1,"MILLET",3,1,15,3,0,490,30,3,0,480,2,2,,,2,,,100,0,2,6
"0101010160110101","01010101601101","01010101601",1,2236.13452148438,1,7,1,1,1,16,1,101,1,"SESAME",27,1,17,2,0,210,2,3,0,210,2,2,,,2,,,100,0,2,3
"0101010160110101","01010101601101","01010101601",1,2236.13452148438,1,10,1,1,1,16,1,101,1,"MILLET",3,1,16,2,0,210,1,3,0,200,2,2,,,2,,,200,0,2,6
"0101010160111601","01010101601116","01010101601",1,2236.13452148438,1,2,1,1,1,16,1,116,1,"MAIZE",2,1,23,1,1,0,9,2,0,890,2,2,,,1,2,25,8,0,1,2
"0101010160111601","01010101601116","01010101601",1,2236.13452148438,4,1,1,1,1,16,1,116,1,"SESAME",27,1,3,2,0,250,18,2,0,240,2,2,,,2,,,200,0,2,2
"0101010160114601","01010101601146","01010101601",1,2236.13452148438,1,2,1,1,1,16,1,146,1,"MAIZE",2,1,15,2,0,92,30,2,0,840,2,2,,,2,,,10,0,2,3
"0101020140300101","01010201403001","01010201403",1,2607.7529296875,1,4,1,1,2,14,3,1,1,"TEFF",7,1,4,3,0,470,20,3,0,470,2,2,,,2,,,170,0,3,3
"0101020140300101","01010201403001","01010201403",1,2607.7529296875,2,2,1,1,2,14,3,1,1,"CHICK PEAS",11,1,30,3,,,,,,,,2,,,,,,,,,
"0101020140300101","01010201403001","01010201403",1,2607.7529296875,7,2,1,1,2,14,3,1,1,"CHICK PEAS",11,1,30,3,,,,,,,,2,,,,,,,,,
"0101020140300101","01010201403001","01010201403",1,2607.7529296875,9,1,1,1,2,14,3,1,1,"MILLET",3,1,7,3,0,360,28,3,0,360,2,2,,,2,,,260,0,3,3
"0101020140301101","01010201403011","01010201403",1,2607.7529296875,1,4,1,1,2,14,3,11,1,"HORSE BEANS",13,1,,,,,,,,,2,2,,,1,5,100,,,3,3
"0101020140301101","01010201403011","01010201403",1,2607.7529296875,1,7,1,1,2,14,3,11,1,"LINESEED",23,1,4,2,0,300,10,3,0,300,2,2,,,2,,,8,0,2,3
"0101020140301601","01010201403016","01010201403",1,2607.7529296875,1,2,1,1,2,14,3,16,1,"MAIZE",2,1,6,2,1,670,30,2,1,610,2,2,,,1,3,25,200,0,2,2
"0101020140302601","01010201403026","01010201403",1,2607.7529296875,1,4,1,1,2,14,3,26,1,"TEFF",7,1,1,2,0,330,7,3,0,330,2,2,,,2,,,70,0,2,3
"0101020140302601","01010201403026","01010201403",1,2607.7529296875,1,6,1,1,2,14,3,26,1,"HORSE BEANS",13,1,10,2,0,0,0,0,0,0,2,2,,,1,2,100,,,2,2
"0101020140304601","01010201403046","01010201403",1,2607.7529296875,1,5,1,1,2,14,3,46,1,"BARLEY",1,1,7,2,0,300,24,2,0,300,2,,,,2,,,10,500,2,2
"0101020140304601","01010201403046","01010201403",1,2607.7529296875,1,6,1,1,2,14,3,46,1,"MAIZE",2,1,2,2,1,40,22,2,1,40,2,,,,2,,,250,0,2,2
"0101020140304601","01010201403046","01010201403",1,2607.7529296875,8,1,1,1,2,14,3,46,1,"TEFF",7,1,2,2,0,540,19,2,0,540,2,,,,2,,,200,0,2,2
"0101020140304601","01010201403046","01010201403",1,2607.7529296875,9,1,1,1,2,14,3,46,1,"CHICK PEAS",11,1,7,4,,,,,,,,,,,,,,,,,
"0101020140306101","01010201403061","01010201403",1,2607.7529296875,1,4,1,1,2,14,3,61,1,"BARLEY",1,1,2,2,0,500,17,2,0,500,2,2,,,2,,,30,0,2,2
"0101020140306101","01010201403061","01010201403",1,2607.7529296875,1,6,1,1,2,14,3,61,1,"BARLEY",1,1,2,2,0,590,17,2,0,590,2,2,,,2,,,24,0,2,2
"0101020140306101","01010201403061","01010201403",1,2607.7529296875,6,3,1,1,2,14,3,61,1,"HORSE BEANS",13,1,2,3,0,370,17,3,0,370,2,2,,,2,,,10,0,3,3
"0101020140306101","01010201403061","01010201403",1,2607.7529296875,7,1,1,1,2,14,3,61,1,"CHICK PEAS",11,1,8,4,,,,,,,,,,,,,,,,,
"0101020140310601","01010201403106","01010201403",1,2607.7529296875,2,1,1,1,2,14,3,106,1,"TEFF",7,1,7,3,0,300,23,3,0,300,2,2,,,2,,,100,0,3,3
"0101020140310601","01010201403106","01010201403",1,2607.7529296875,3,1,1,1,2,14,3,106,1,"SORGHUM",6,1,27,3,,,,,,,,,,,,,,,,,
"0101030010605201","01010300106052","01010300106",0,768.159851074219,1,2,1,1,3,1,6,52,1,"MAIZE",2,1,17,3,0,280,2,4,0,260,2,2,,,2,,,2,80,3,4
"0101030010613601","01010300106136","01010300106",0,768.159851074219,1,2,1,1,3,1,6,136,1,"MAIZE",2,1,17,2,1,880,3,3,1,820,2,2,,,2,,,7,0,2,3
"0101030180400401","01010301804004","01010301804",1,3901.22436523438,1,7,1,1,3,18,4,4,1,"MAIZE",2,1,6,3,1,300,21,3,1,200,2,2,,,2,,,25,0,3,3
"0101030180400401","01010301804004","01010301804",1,3901.22436523438,1,9,1,1,3,18,4,4,1,"TEFF",7,1,2,3,0,850,17,3,0,780,2,2,,,2,,,17,0,3,3
"0101030180401901","01010301804019","01010301804",1,3901.22436523438,2,1,1,1,3,18,4,19,1,"TEFF",7,1,13,3,0,600,28,3,0,550,2,2,,,1,8,25,120,0,3,3
"0101030180403401","01010301804034","01010301804",1,3901.22436523438,1,4,1,1,3,18,4,34,1,"HARICOT BEANS",12,1,8,3,0,800,23,3,0,720,2,2,,,2,,,30,0,3,3
"0101030180403401","01010301804034","01010301804",1,3901.22436523438,2,1,1,1,3,18,4,34,1,"TEFF",7,1,3,3,0,760,18,3,0,700,2,2,,,1,8,25,100,0,3,3
"0101030180404901","01010301804049","01010301804",1,3901.22436523438,2,1,1,1,3,18,4,49,1,"MILLET",3,1,11,3,1,0,26,3,0,820,2,2,,,2,,,28,500,3,3
"0101030180406901","01010301804069","01010301804",1,3901.22436523438,1,5,1,1,3,18,4,69,1,"HORSE BEANS",13,1,11,3,0,880,26,3,0,770,2,2,,,1,13,25,16,0,2,3
"0101030180408501","01010301804085","01010301804",1,3901.22436523438,1,4,1,1,3,18,4,85,1,"MAIZE",2,1,5,3,1,190,20,3,1,70,2,2,,,1,3,25,75,0,3,3
"0101030180411501","01010301804115","01010301804",1,3901.22436523438,1,10,1,1,3,18,4,115,1,"MAIZE",2,1,15,3,1,90,30,3,0,940,2,2,,,1,3,25,10,0,3,3
"0101030180411501","01010301804115","01010301804",1,3901.22436523438,1,13,1,1,3,18,4,115,1,"MILLET",3,1,18,2,1,210,3,3,1,50,2,2,,,2,,,25,0,2,3
"0101030180413001","01010301804130","01010301804",1,3901.22436523438,1,4,1,1,3,18,4,130,1,"MAIZE",2,1,10,3,0,920,25,3,0,850,2,2,,,1,3,33,500,0,3,3
"0101030180413001","01010301804130","01010301804",1,3901.22436523438,1,8,1,1,3,18,4,130,1,"HARICOT BEANS",12,1,6,3,0,790,22,3,0,710,2,2,,,2,,,40,0,3,3
"0101030180413001","01010301804130","01010301804",1,3901.22436523438,2,1,1,1,3,18,4,130,1,"TEFF",7,1,25,2,0,620,10,3,0,540,2,2,,,2,,,125,0,2,3
"0101030180414501","01010301804145","01010301804",1,3901.22436523438,1,6,1,1,3,18,4,145,1,"HORSE BEANS",13,1,22,2,1,140,8,3,1,10,2,2,,,2,,,12,500,2,3
"0101030180414501","01010301804145","01010301804",1,3901.22436523438,4,1,1,1,3,18,4,145,1,"SORGHUM",6,1,9,3,1,90,24,3,1,0,2,2,,,2,,,400,0,3,3
"0101050020400101","01010500204001","01010500204",1,3071.13232421875,1,2,1,1,5,2,4,1,1,"MAIZE",2,1,5,2,1,625,20,2,1,588,1,2,,,2,,,20,0,2,2
"0101050020402501","01010500204025","01010500204",1,3071.13232421875,3,1,1,1,5,2,4,25,1,"SORGHUM",6,1,7,3,1,395,22,3,1,300,2,2,,,2,,,250,0,3,3
"0101050020402501","01010500204025","01010500204",1,3071.13232421875,3,2,1,1,5,2,4,25,1,"SESAME",27,1,19,2,0,85,4,3,0,70,2,1,4,5,1,4,85,15,0,2,3
"0101050020407301","01010500204073","01010500204",1,3071.13232421875,1,2,1,1,5,2,4,73,1,"MAIZE",2,1,3,2,1,460,18,2,1,400,2,2,,,2,,,6,300,2,2
"0101050020407301","01010500204073","01010500204",1,3071.13232421875,1,3,1,1,5,2,4,73,1,"SORGHUM",6,1,8,3,1,537,23,3,1,495,2,2,,,2,,,150,0,3,3
"0101050020409701","01010500204097","01010500204",1,3071.13232421875,2,3,1,1,5,2,4,97,1,"MILLET",3,1,8,3,0,750,23,3,0,730,2,2,,,2,,,125,0,3,3
"0101050020412101","01010500204121","01010500204",1,3071.13232421875,1,2,1,1,5,2,4,121,1,"MAIZE",2,1,25,1,1,708,10,2,1,675,2,2,,,2,,,150,0,1,2
"0101050020412101","01010500204121","01010500204",1,3071.13232421875,1,5,1,1,5,2,4,121,1,"SESAME",27,1,4,3,0,498,18,3,0,470,2,2,,,2,,,125,0,3,3
"0101050020419301","01010500204193","01010500204",1,3071.13232421875,2,1,1,1,5,2,4,193,1,"MILLET",3,1,13,3,0,865,28,3,0,835,2,2,,,2,,,150,0,3,3
"0101050020421701","01010500204217","01010500204",1,3071.13232421875,1,3,1,1,5,2,4,217,1,"SORGHUM",6,1,6,3,1,280,21,3,1,255,2,2,,,2,,,800,0,3,3
"0101060040202101","01010600402021","01010600402",1,3720.59497070313,2,2,1,1,6,4,2,21,1,"SORGHUM",6,1,15,3,1,900,29,3,1,750,2,2,,,2,,,2600,680,1,4
"0101060040202101","01010600402021","01010600402",1,3720.59497070313,2,3,1,1,6,4,2,21,1,"SESAME",27,1,15,2,0,210,1,3,0,210,2,2,,,2,,,100,0,1,2
"0101060040202101","01010600402021","01010600402",1,3720.59497070313,3,1,1,1,6,4,2,21,1,"TEFF",7,1,8,3,0,830,24,3,0,820,2,2,,,2,,,575,0,1,2
"0101060040202101","01010600402021","01010600402",1,3720.59497070313,4,1,1,1,6,4,2,21,1,"CHICK PEAS",11,1,,,,,,,,,,,,,,,,,,,
"0101060040203901","01010600402039","01010600402",1,3720.59497070313,1,2,1,1,6,4,2,39,1,"MAIZE",2,1,10,2,1,300,25,2,1,270,1,2,,,2,,,235,0,1,2
"0101060040203901","01010600402039","01010600402",1,3720.59497070313,5,1,1,1,6,4,2,39,1,"TEFF",7,1,13,3,0,780,28,3,0,780,2,2,,,2,,,300,0,1,2
"0101060040205701","01010600402057","01010600402",1,3720.59497070313,1,3,1,1,6,4,2,57,1,"SORGHUM",6,1,,,,,,,,,,,,,,,,,,,
"0101060040205701","01010600402057","01010600402",1,3720.59497070313,1,5,1,1,6,4,2,57,1,"SESAME",27,1,10,2,0,130,26,2,0,130,2,1,5,2,1,9,75,10,0,1,2
"0101060040205701","01010600402057","01010600402",1,3720.59497070313,3,2,1,1,6,4,2,57,1,"CHICK PEAS",11,1,,,,,,,,,,,,,,,,,,,
"0101060040205701","01010600402057","01010600402",1,3720.59497070313,4,1,1,1,6,4,2,57,1,"MILLET",3,1,,,,,,,,,,,,,,,,,,,
"0101060040205701","01010600402057","01010600402",1,3720.59497070313,4,2,1,1,6,4,2,57,1,"NUEG",25,1,17,3,1,20,2,4,1,10,2,2,,,2,,,17,0,1,3
"0101060040207501","01010600402075","01010600402",1,3720.59497070313,1,2,1,1,6,4,2,75,1,"MAIZE",2,1,13,2,1,910,28,2,1,880,1,2,,,2,,,300,0,1,3
"0101060040207501","01010600402075","01010600402",1,3720.59497070313,3,1,1,1,6,4,2,75,1,"SORGHUM",6,1,,,,,,,,,,,,,,,,,,,
"0101060040211201","01010600402112","01010600402",1,3720.59497070313,3,1,1,1,6,4,2,112,1,"TEFF",7,1,17,3,1,20,2,4,1,10,2,2,,,2,,,370,250,1,3
"0101060040211201","01010600402112","01010600402",1,3720.59497070313,4,1,1,1,6,4,2,112,1,"SORGHUM",6,1,,,,,,,,,,,,,,,,,,,
"0101060040211201","01010600402112","01010600402",1,3720.59497070313,4,2,1,1,6,4,2,112,1,"NUEG",25,1,15,3,0,230,29,3,0,210,1,1,5,,1,16,75,6,650,2,2
"0101060040213001","01010600402130","01010600402",1,3720.59497070313,4,1,1,1,6,4,2,130,1,"CHICK PEAS",11,1,,,,,,,,,,,,,,,,,,,
"0101060040214801","01010600402148","01010600402",1,3720.59497070313,2,1,1,1,6,4,2,148,1,"MILLET",3,1,11,3,1,900,27,3,1,850,2,2,,,2,,,1190,850,2,
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,2,3,1,2,1,2,7,2,1,"TEFF",7,1,10,2,0,25,2,0,100,2,2,1,1,2,1,2,67,14,750,2,2
"0102010020700201","01020100207002","01020100207",1,2697.60473632813,5,1,1,2,1,2,7,2,1,"MILLET",3,1,11,2,0,600,26,2,0,600,2,1,1,2,1,2,33,620,70,2,2
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,2,1,2,1,2,7,12,1,"MAIZE",2,1,11,2,0,580,26,2,0,580,1,1,1,2,1,2,33,15,250,2,2
"0102010020701201","01020100207012","01020100207",1,2697.60473632813,1,3,1,2,1,2,7,12,1,"SORGHUM",6,1,9,3,0,420,24,3,0,420,2,1,1,2,1,2,50,25,800,3,3
"0102010020701701","01020100207017","01020100207",1,2697.60473632813,2,1,1,2,1,2,7,17,1,"TEFF",7,1,15,2,0,120,27,2,0,120,2,1,1,2,1,2,33,56,520,2,2
"0102010020702701","01020100207027","01020100207",1,2697.60473632813,1,5,1,2,1,2,7,27,1,"BARLEY",1,1,26,1,0,450,12,2,0,425,2,2,,,2,,,14,200,1,2
"0102010020704701","01020100207047","01020100207",1,2697.60473632813,1,2,1,2,1,2,7,47,1,"MAIZE",2,1,13,2,0,750,28,2,0,580,1,1,1,2,1,5,50,39,380,1,1
"0102010020707701","01020100207077","01020100207",1,2697.60473632813,2,1,1,2,1,2,7,77,1,"MILLET",3,1,14,2,0,620,29,2,0,620,2,1,1,2,1,2,25,192,200,2,2
"0102010020709201","01020100207092","01020100207",1,2697.60473632813,1,2,1,2,1,2,7,92,1,"MAIZE",2,1,11,2,0,600,27,2,0,590,1,1,1,2,1,2,50,9,940,2,2
"0102010020709201","01020100207092","01020100207",1,2697.60473632813,1,6,1,2,1,2,7,92,1,"BARLEY",1,1,28,1,0,400,14,2,0,400,2,1,1,2,2,,,6,500,1,2
"0102010020709201","01020100207092","01020100207",1,2697.60473632813,2,2,1,2,1,2,7,92,1,"SORGHUM",6,1,11,3,0,490,26,3,0,490,2,1,1,2,1,2,67,190,860,3,3
"0102010020710701","01020100207107","01020100207",1,2697.60473632813,3,1,1,2,1,2,7,107,1,"MILLET",3,1,13,2,0,630,28,2,0,360,2,1,1,2,1,1,25,296,26,2,2
"0102010020712201","01020100207122","01020100207",1,2697.60473632813,3,1,1,2,1,2,7,122,1,"MILLET",3,1,17,2,0,610,27,2,0,610,2,1,1,2,1,2,33,327,57,2,2
"0102020080200201","01020200802002","01020200802",1,3456.86206054688,1,2,1,2,2,8,2,2,1,"MAIZE",2,1,11,2,0,650,29,2,0,650,1,2,,,1,2,75,75,0,1,2
"0102020080200201","01020200802002","01020200802",1,3456.86206054688,1,3,1,2,2,8,2,2,1,"BARLEY",1,1,15,2,0,400,29,2,0,380,2,2,,,1,13,75,25,0,2,3
"0102020080200201","01020200802002","01020200802",1,3456.86206054688,2,3,1,2,2,8,2,2,1,"MILLET",3,1,6,3,0,920,21,3,0,900,2,2,,,1,13,50,150,0,3,3
"0102020080202801","01020200802028","01020200802",1,3456.86206054688,1,2,1,2,2,8,2,28,1,"MAIZE",2,1,10,2,1,380,28,2,1,350,1,2,,,2,,,80,0,1,2
"0102020080202801","01020200802028","01020200802",1,3456.86206054688,1,4,1,2,2,8,2,28,1,"HORSE BEANS",13,1,6,2,1,110,28,2,1,80,2,2,,,2,,,15,0,2,2
"0102020080202801","01020200802028","01020200802",1,3456.86206054688,1,5,1,2,2,8,2,28,1,"BARLEY",1,1,6,2,0,940,28,2,0,930,2,2,,,1,2,33,150,0,2,2
"0102020080202801","01020200802028","01020200802",1,3456.86206054688,3,1,1,2,2,8,2,28,1,"MILLET",3,1,10,2,0,530,28,2,0,520,2,2,,,1,2,25,200,0,2,2
"0102020080202801","01020200802028","01020200802",1,3456.86206054688,4,1,1,2,2,8,2,28,1,"TEFF",7,1,3,3,0,640,19,3,0,640,2,2,,,1,2,25,50,0,3,2
"0102020080203301","01020200802033","01020200802",1,3456.86206054688,1,4,1,2,2,8,2,33,1,"BARLEY",1,1,4,2,1,20,21,2,1,0,2,2,,,1,2,33,200,0,2,2
"0102020080203301","01020200802033","01020200802",1,3456.86206054688,1,5,1,2,2,8,2,33,1,"HORSE BEANS",13,1,6,2,1,300,21,2,1,190,1,2,,,2,,,10,0,2,2
"0102020080204801","01020200802048","01020200802",1,3456.86206054688,1,2,1,2,2,8,2,48,1,"MAIZE",2,1,18,2,1,340,5,3,1,300,1,2,,,1,2,,50,0,2,2
"0102020080204801","01020200802048","01020200802",1,3456.86206054688,1,3,1,2,2,8,2,48,1,"HORSE BEANS",13,1,8,2,0,680,26,2,0,590,2,2,,,1,16,,7,0,2,2
"0102020080207801","01020200802078","01020200802",1,3456.86206054688,1,2,1,2,2,8,2,78,1,"BARLEY",1,1,8,2,1,70,24,2,1,40,2,2,,,1,16,33,25,0,2,2
"0102020080207801","01020200802078","01020200802",1,3456.86206054688,1,3,1,2,2,8,2,78,1,"HORSE BEANS",13,1,11,2,0,830,29,2,0,810,2,2,,,1,16,10,25,0,2,2
"0102020080207801","01020200802078","01020200802",1,3456.86206054688,1,4,1,2,2,8,2,78,1,"WHEAT",8,1,15,2,1,10,2,3,0,980,2,2,,,1,16,33,50,0,2,2
"0102020080210801","01020200802108","01020200802",1,3456.86206054688,2,1,1,2,2,8,2,108,1,"TEFF",7,1,18,2,0,550,5,3,0,550,2,2,,,1,2,25,200,0,2,2
"0102020080212401","01020200802124","01020200802",1,3456.86206054688,1,4,1,2,2,8,2,124,1,"HORSE BEANS",13,1,9,2,1,150,24,2,1,70,2,2,,,1,2,25,12,0,2,2
"0102030100101701","01020301001017","01020301001",1,3416.8232421875,2,1,1,2,3,10,1,17,1,"CHICK PEAS",11,,,,,,,,,,,,,,,,,,,,
"0102030100103201","01020301001032","01020301001",1,3416.8232421875,1,7,1,2,3,10,1,32,1,"BARLEY",1,1,6,2,0,505,21,2,0,490,2,2,,,2,,,,,2,2
"0102030100103201","01020301001032","01020301001",1,3416.8232421875,1,10,1,2,3,10,1,32,1,"LENTILS",14,1,3,2,0,210,18,2,0,200,2,2,,,2,,,,,2,2
"0102030100104701","01020301001047","01020301001",1,3416.8232421875,3,1,1,2,3,10,1,47,1,"LENTILS",14,1,3,2,0,190,18,2,0,175,2,2,,,2,,,,,2,2
"0102030100106201","01020301001062","01020301001",1,3416.8232421875,2,3,1,2,3,10,1,62,1,"LINESEED",23,1,3,2,0,70,18,2,0,60,2,2,,,2,,,,,2,2
"0102030100106201","01020301001062","01020301001",1,3416.8232421875,2,4,1,2,3,10,1,62,1,"LENTILS",14,1,6,2,0,220,21,2,0,210,2,2,,,2,,,,,2,2
"0102030100106201","01020301001062","01020301001",1,3416.8232421875,3,1,1,2,3,10,1,62,1,"TEFF",7,1,23,2,0,250,9,3,0,245,2,2,,,2,,,,,2,2
"0102030100111101","01020301001111","01020301001",1,3416.8232421875,1,3,1,2,3,10,1,111,1,"MAIZE",2,1,6,2,0,610,21,3,0,510,2,2,,,2,,,,,2,2
"0102030100111101","01020301001111","01020301001",1,3416.8232421875,1,6,1,2,3,10,1,111,1,"TEFF",7,1,28,2,0,230,13,3,0,230,2,2,,,2,,,,,2,2
"0102030100111101","01020301001111","01020301001",1,3416.8232421875,3,2,1,2,3,10,1,111,1,"WHEAT",8,1,20,2,0,490,5,3,0,485,2,2,,,2,,,,,2,2
"0102030100112801","01020301001128","01020301001",1,3416.8232421875,2,1,1,2,3,10,1,128,1,"CHICK PEAS",11,1,8,3,0,90,24,3,0,75,2,2,,,2,,,,,3,3
"0102030100112801","01020301001128","01020301001",1,3416.8232421875,2,2,1,2,3,10,1,128,1,"TEFF",7,1,6,3,0,220,23,3,0,220,2,2,,,2,,,,,3,3
"0102030100114501","01020301001145","01020301001",1,3416.8232421875,1,3,1,2,3,10,1,145,1,"MAIZE",2,1,8,2,0,810,21,2,0,785,2,2,,,2,,,,,2,2
"0102040170200201","01020401702002","01020401702",1,4736.44140625,1,1,1,2,4,17,2,2,1,,2,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,1,2,1,2,4,17,2,2,1,,59,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,1,3,1,2,4,17,2,2,1,,8,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,1,4,1,2,4,17,2,2,1,,8,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,1,5,1,2,4,17,2,2,1,,8,1,3,2,1,110,18,2,1,0,2,2,,,2,,,100,0,2,2
"0102040170200201","01020401702002","01020401702",1,4736.44140625,2,1,1,2,4,17,2,2,1,,7,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,2,2,1,2,4,17,2,2,1,,3,1,2,3,0,930,17,3,0,910,2,2,,,2,,,150,0,3,3
"0102040170200201","01020401702002","01020401702",1,4736.44140625,2,3,1,2,4,17,2,2,1,,1,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,2,4,1,2,4,17,2,2,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,2,5,1,2,4,17,2,2,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,3,1,1,2,4,17,2,2,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,3,2,1,2,4,17,2,2,1,,7,,,,,,,,,,,,,,,,,,,,
"0102040170200201","01020401702002","01020401702",1,4736.44140625,3,3,1,2,4,17,2,2,1,,3,1,8,3,0,830,23,3,0,810,2,2,,,1,15,33,200,0,3,3
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,1,1,2,4,17,2,18,1,,2,1,18,1,0,980,3,2,0,970,2,2,,,1,3,33,15,0,3,3
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,2,1,2,4,17,2,18,1,,6,,,,,,,,,,,,,,,,,,,,
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,3,1,2,4,17,2,18,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,4,1,2,4,17,2,18,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,5,1,2,4,17,2,18,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,6,1,2,4,17,2,18,1,,3,1,15,2,0,750,30,2,0,710,2,2,,,2,,,50,0,3,3
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,7,1,2,4,17,2,18,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170201801","01020401702018","01020401702",1,4736.44140625,1,8,1,2,4,17,2,18,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,1,1,2,4,17,2,33,1,,2,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,2,1,2,4,17,2,33,1,,3,1,5,3,1,310,20,3,1,290,2,2,,,2,,,50,0,3,3
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,3,1,2,4,17,2,33,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,4,1,2,4,17,2,33,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,5,1,2,4,17,2,33,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,6,1,2,4,17,2,33,1,,6,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,7,1,2,4,17,2,33,1,,6,1,9,3,1,210,24,3,1,90,2,2,,,2,,,100,0,3,3
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,8,1,2,4,17,2,33,1,,1,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,9,1,2,4,17,2,33,1,,8,,,,,,,,,,,,,,,,,,,,
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,10,1,2,4,17,2,33,1,,1,1,10,2,0,880,23,2,0,860,2,2,,,1,15,33,100,0,2,2
"0102040170203301","01020401702033","01020401702",1,4736.44140625,1,11,1,2,4,17,2,33,1,,7,,,,,,,,,,,,,,,,,,,,
"0102040170204801","01020401702048","01020401702",1,4736.44140625,1,1,1,2,4,17,2,48,1,,6,,,,,,,,,,,,,,,,,,,,
"0102040170204801","01020401702048","01020401702",1,4736.44140625,2,1,1,2,4,17,2,48,1,,7,,,,,,,,,,,,,,,,,,,,
"0102040170206301","01020401702063","01020401702",1,4736.44140625,1,1,1,2,4,17,2,63,1,,6,1,22,3,1,230,5,4,1,230,2,2,,,2,,,150,0,3,3
"0102040170207801","01020401702078","01020401702",1,4736.44140625,1,1,1,2,4,17,2,78,1,,6,,,,,,,,,,,,,,,,,,,,
"0102040170207801","01020401702078","01020401702",1,4736.44140625,1,2,1,2,4,17,2,78,1,,2,1,7,2,1,0,19,2,0,900,2,2,,,2,,,50,0,3,3
"0102040170207801","01020401702078","01020401702",1,4736.44140625,1,3,1,2,4,17,2,78,1,,6,1,26,3,1,350,11,4,1,330,2,2,,,2,,,100,0,3,3
"0102040170207801","01020401702078","01020401702",1,4736.44140625,1,4,1,2,4,17,2,78,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170207801","01020401702078","01020401702",1,4736.44140625,1,5,1,2,4,17,2,78,1,,7,1,12,3,0,730,30,3,0,720,2,2,,,1,1,25,100,0,3,3
"0102040170207801","01020401702078","01020401702",1,4736.44140625,2,1,1,2,4,17,2,78,1,,15,1,19,1,0,830,4,2,0,790,2,2,,,2,,,50,0,2,3
"0102040170207801","01020401702078","01020401702",1,4736.44140625,2,2,1,2,4,17,2,78,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170207801","01020401702078","01020401702",1,4736.44140625,2,3,1,2,4,17,2,78,1,,8,,,,,,,,,,,,,,,,,,,,
"0102040170209301","01020401702093","01020401702",1,4736.44140625,1,1,1,2,4,17,2,93,1,,8,,,,,,,,,,,,,,,,,,,,
"0102040170209301","01020401702093","01020401702",1,4736.44140625,1,2,1,2,4,17,2,93,1,,2,1,9,2,0,910,22,2,0,900,2,2,,,2,,,75,0,3,3
"0102040170209301","01020401702093","01020401702",1,4736.44140625,1,3,1,2,4,17,2,93,1,,6,,,,,,,,,,,,,,,,,,,,
"0102040170209301","01020401702093","01020401702",1,4736.44140625,1,4,1,2,4,17,2,93,1,,7,,,,,,,,,,,,,,,,,,,,
"0102040170209301","01020401702093","01020401702",1,4736.44140625,1,5,1,2,4,17,2,93,1,,3,,,,,,,,,,,,,,,,,,,,
"0102040170210801","01020401702108","01020401702",1,4736.44140625,1,1,1,2,4,17,2,108,1,,1,1,1,3,1,90,14,3,1,80,2,2,,,2,,,150,0,2,3
"0102040170210801","01020401702108","01020401702",1,4736.44140625,1,2,1,2,4,17,2,108,1,,8,,,,,,,,,,,,,,,,,,,,
"0102040170210801","01020401702108","01020401702",1,4736.44140625,1,3,1,2,4,17,2,108,1,,59,,,,,,,,,,,,,,,,,,,,
"0102040170210801","01020401702108","01020401702",1,4736.44140625,1,4,1,2,4,17,2,108,1,,7,1,2,3,1,110,17,3,1,80,2,2,,,2,,,200,0,3,3
"0102040170210801","01020401702108","01020401702",1,4736.44140625,1,6,1,2,4,17,2,108,1,,2,,,,,,,,,,,,,,,,,,,,
"0102040170210801","01020401702108","01020401702",1,4736.44140625,1,7,1,2,4,17,2,108,1,,6,1,22,3,1,350,5,4,1,300,2,2,,,2,,,100,0,3,3
"0102040170212301","01020401702123","01020401702",1,4736.44140625,1,1,1,2,4,17,2,123,1,,2,,,,,,,,,,,,,,,,,,,,
"0102040170212301","01020401702123","01020401702",1,4736.44140625,1,2,1,2,4,17,2,123,1,,7,,,,,,,,,,,,,,,,,,,,
"0102040170213801","01020401702138","01020401702",1,4736.44140625,1,1,1,2,4,17,2,138,1,,8,,,,,,,,,,,,,,,,,,,,
"0102040170213801","01020401702138","01020401702",1,4736.44140625,1,2,1,2,4,17,2,138,1,,1,1,17,2,0,860,30,2,0,850,2,2,,,1,8,50,,,2,2
"0102040170213801","01020401702138","01020401702",1,4736.44140625,1,3,1,2,4,17,2,138,1,,2,,,,,,,,,,,,,,,,,,,,