admin0,admin1,admin2,admin3,datasourceid,year,census_or_projected,growth_rate,cdr,death_rate,cbr,birth_rate,in_migration,out_migration,btotl,b0009,b1019,b2029,b3039,b4049,b50pl,mtotl,m0009,m1019,m2029,m3039,m4049,m50pl,ftotl,f0009,f1019,f2029,f3039,f4049,f50pl,b0004,b0509,b1014,b1519,b2024,b2529,b3034,b3539,b4044,b4549,b5054,b5559,b6064,b6569,b7074,b7579,b80pl,b8084,b8589,b9094,b95pl,m0004,m0509,m1014,m1519,m2024,m2529,m3034,m3539,m4044,m4549,m5054,m5559,m6064,m6569,m7074,m7579,m80pl,m8084,m8589,m9094,m95pl,f0004,f0509,f1014,f1519,f2024,f2529,f3034,f3539,f4044,f4549,f5054,f5559,f6064,f6569,f7074,f7579,f80pl,f8084,f8589,f9094,f95pl
Ethiopia,Tigray,North Western Tigray,Tahitay Adiyabo,SID1,2007,Census,,,,,,,,90144,29836,20270,16471,9807,5620,8140,45834,,,,,,,44310,,,,,,,16389,13447,11402,8868,9176,7295,5446,4361,3064,2556,2217,1585,1511,1081,914,406,,286,80,44,16,8299,6857,6059,4551,4343,3495,2938,2330,1625,1252,988,861,709,588,457,235,,161,55,22,9,8090,6590,5343,4317,4833,3800,2508,2031,1439,1304,1229,724,802,493,457,171,,125,25,22,7
Ethiopia,Tigray,North Western Tigray,Laelay Adiabo,SID1,2007,Census,,,,,,,,113836,36628,26997,18688,12529,7609,11385,56685,,,,,,,57151,,,,,,,19159,17469,15459,11538,10279,8409,6675,5854,4215,3394,2898,2194,2054,1603,1383,627,,431,118,50,27,9661,8732,8022,5753,4826,3867,3277,3005,2232,1647,1290,1171,987,828,691,352,,227,87,20,10,9498,8737,7437,5785,5453,4542,3398,2849,1983,1747,1608,1023,1067,775,692,275,,204,31,30,17
Ethiopia,Tigray,North Western Tigray,Medebay Zana,SID1,2007,Census,,,,,,,,125028,36597,31254,17105,14668,10151,15253,61977,,,,,,,63051,,,,,,,18332,18265,17471,13783,9845,7260,7327,7341,5812,4339,4087,2887,2870,2045,1767,828,,553,144,50,22,9398,9198,8984,6970,5196,3333,2959,3345,2932,2028,1824,1489,1398,1078,924,490,,296,98,26,11,8934,9067,8487,6813,4649,3927,4368,3996,2880,2311,2263,1398,1472,967,843,338,,257,46,24,11
Ethiopia,Tigray,North Western Tigray,Tahitay Qoraro,SID1,2007,Census,,,,,,,,68989,19943,18144,9944,7476,5364,8118,34477,,,,,,,34512,,,,,,,9817,10126,10075,8069,5838,4106,3804,3672,2987,2377,2247,1528,1597,1008,915,415,,288,84,25,11,4927,5161,5156,4158,2913,1851,1604,1721,1496,1225,1054,810,813,577,495,265,,176,58,12,5,4890,4965,4919,3911,2925,2255,2200,1951,1491,1152,1193,718,784,431,420,150,,112,26,13,6
Ethiopia,Tigray,North Western Tigray,Asegede Tsimbila,SID1,2007,Census,,,,,,,,135621,43302,33393,20656,15756,9607,12907,69143,,,,,,,66478,,,,,,,22480,20822,19137,14256,11478,9178,8235,7521,5655,3952,3527,2608,2414,1665,1393,598,,499,130,53,20,11316,10526,9849,7403,5869,4371,3965,3988,2996,2050,1692,1458,1242,931,723,347,,297,74,33,13,11164,10296,9288,6853,5609,4807,4270,3533,2659,1902,1835,1150,1172,734,670,251,,202,56,20,7
Ethiopia,Tigray,North Western Tigray,Tselemt,SID1,2007,Census,,,,,,,,138858,45576,33839,20719,15764,10109,12851,70108,,,,,,,68750,,,,,,,23295,22281,19455,14384,11158,9561,8424,7340,5995,4114,3769,2763,2477,1531,1310,549,,347,65,30,10,11893,11269,10027,7101,5581,4401,3959,3642,3157,2232,1915,1528,1240,843,715,343,,198,43,13,8,11402,11012,9428,7283,5577,5160,4465,3698,2838,1882,1854,1235,1237,688,595,206,,149,22,17,2
Ethiopia,Tigray,North Western Tigray,Shire Enida Silase Town,SID1,2007,Census,,,,,,,,47284,11592,11891,10172,5948,3324,4357,21867,,,,,,,25417,,,,,,,6144,5448,5710,6181,5709,4463,3206,2742,1901,1423,1147,790,721,576,544,243,,210,79,28,19,3020,2647,2811,2677,2323,1904,1542,1308,1046,770,494,325,265,253,212,112,,89,45,13,11,3124,2801,2899,3504,3386,2559,1664,1434,855,653,653,465,456,323,332,131,,121,34,15,8
Ethiopia,Tigray,North Western Tigray,Shiraro Town,SID1,2007,Census,,,,,,,,17045,4576,4239,3675,1976,1106,1473,8163,,,,,,,8882,,,,,,,2515,2061,2142,2097,2119,1556,1065,911,611,495,381,301,290,224,150,64,,36,17,6,4,1312,1030,1046,915,920,752,487,454,324,230,160,155,119,106,81,38,,19,10,3,2,1203,1031,1096,1182,1199,804,578,457,287,265,221,146,171,118,69,26,,17,7,3,2
Ethiopia,Tigray,Central Tigray,Mereb Leha,SID1,2007,Census,,,,,,,,107218,33455,26987,14961,11853,7504,12458,53425,,,,,,,53793,,,,,,,16439,17016,15737,11250,8507,6454,5987,5866,4079,3425,3023,2369,2289,1793,1547,756,,503,116,48,14,8316,8672,8054,5750,4398,2878,2590,2813,2064,1682,1331,1239,1092,955,772,421,,289,74,29,6,8123,8344,7683,5500,4109,3576,3397,3053,2015,1743,1692,1130,1197,838,775,335,,214,42,19,8
Ethiopia,Tigray,Central Tigray,Ahiferom,SID1,2007,Census,,,,,,,,173700,52609,44739,22678,19008,11838,22828,84014,,,,,,,89686,,,,,,,25658,26951,25527,19212,12900,9778,9699,9309,6135,5703,5134,4348,4212,3292,3018,1443,,933,306,113,29,12983,13648,13061,9642,6378,4034,3855,4089,2948,2416,2067,2119,1991,1711,1476,816,,512,194,60,14,12675,13303,12466,9570,6522,5744,5844,5220,3187,3287,3067,2229,2221,1581,1542,627,,421,112,53,15
Ethiopia,Tigray,Central Tigray,Wereilehi,SID1,2007,Census,,,,,,,,146104,43815,38533,19487,15969,9959,18341,71659,,,,,,,74445,,,,,,,21970,21845,21745,16788,11197,8290,8099,7870,5423,4536,4440,3632,3418,2670,2141,1005,,731,217,62,25,11114,11099,11147,8456,5715,3365,3303,3491,2566,2043,1914,1935,1696,1475,1088,616,,431,152,38,15,10856,10746,10598,8332,5482,4925,4796,4379,2857,2493,2526,1697,1722,1195,1053,389,,300,65,24,10
Ethiopia,Tigray,Central Tigray,Adwa,SID1,2007,Census,,,,,,,,99711,28963,26570,12242,10483,7599,13854,49546,,,,,,,50165,,,,,,,13605,15358,15596,10974,6949,5293,5310,5173,4013,3586,3248,2514,2465,1987,1798,954,,615,194,51,28,6962,7788,8137,5745,3525,2220,2195,2184,1902,1727,1551,1273,1234,1095,930,550,,353,121,36,18,6643,7570,7459,5229,3424,3073,3115,2989,2111,1859,1697,1241,1231,892,868,404,,262,73,15,10
Ethiopia,Tigray,Central Tigray,Lailay Mayichewu,SID1,2007,Census,,,,,,,,72625,20406,19955,8977,7743,5665,9879,36203,,,,,,,36422,,,,,,,9543,10863,11169,8786,5266,3711,3819,3924,3042,2623,2442,1786,1822,1325,1329,586,,417,117,40,15,4931,5390,5878,4560,2847,1596,1454,1635,1445,1241,1103,969,935,737,735,362,,265,85,27,8,4612,5473,5291,4226,2419,2115,2365,2289,1597,1382,1339,817,887,588,594,224,,152,32,13,7
Ethiopia,Tigray,Central Tigray,Tahitay Maychew,SID1,2007,Census,,,,,,,,99122,28450,26053,13493,11477,7632,12017,48623,,,,,,,50499,,,,,,,13584,14866,14623,11430,7778,5715,5818,5659,4273,3359,3218,2193,2340,1525,1519,598,,435,129,47,13,6878,7422,7417,5783,3925,2361,2429,2565,2031,1588,1501,1192,1190,828,802,355,,239,85,28,4,6706,7444,7206,5647,3853,3354,3389,3094,2242,1771,1717,1001,1150,697,717,243,,196,44,19,9
Ethiopia,Tigray,Central Tigray,Nader Adet,SID1,2007,Census,,,,,,,,104966,30370,26666,15281,11090,7697,13862,52061,,,,,,,52905,,,,,,,14993,15377,14823,11843,8937,6344,5991,5099,4358,3339,3514,2661,2821,1826,1646,702,,521,106,41,24,7654,7852,7600,5875,4632,2862,2607,2396,1942,1477,1492,1503,1445,1029,872,403,,315,70,24,11,7339,7525,7223,5968,4305,3482,3384,2703,2416,1862,2022,1158,1376,797,774,299,,206,36,17,13
Ethiopia,Tigray,Central Tigray,Kola Temben,SID1,2007,Census,,,,,,,,134336,41367,34151,17585,14710,9819,16704,66925,,,,,,,67411,,,,,,,20652,20715,19604,14547,9663,7922,7658,7052,5527,4292,4262,3342,3250,2288,1888,911,,546,157,40,20,10408,10453,10078,7199,5110,3518,3275,3482,2617,1975,1931,1765,1710,1306,1047,560,,353,99,27,12,10244,10262,9526,7348,4553,4404,4383,3570,2910,2317,2331,1577,1540,982,841,351,,193,58,13,8
Ethiopia,Tigray,Central Tigray,Degua Temben,SID1,2007,Census,,,,,,,,113595,35521,28407,13687,13207,8509,14264,56955,,,,,,,56640,,,,,,,17129,18392,17356,11051,7062,6625,6772,6435,4700,3809,3629,2769,2550,1849,1715,862,,612,175,69,34,8633,9241,9047,5890,3524,2735,2888,2950,2282,2021,1864,1555,1263,1087,912,511,,363,124,47,18,8496,9151,8309,5161,3538,3890,3884,3485,2418,1788,1765,1214,1287,762,803,351,,249,51,22,16
Ethiopia,Tigray,Central Tigray,Tanqua Abergele,SID1,2007,Census,,,,,,,,93185,31180,22409,12968,10513,6443,9672,47512,,,,,,,45673,,,,,,,15790,15390,13267,9142,6714,6254,5762,4751,3757,2686,2579,1977,1856,1289,1012,511,,316,93,23,16,8056,7726,6780,4652,3449,2870,2801,2536,1989,1354,1306,1115,966,737,596,313,,184,61,13,8,7734,7664,6487,4490,3265,3384,2961,2215,1768,1332,1273,862,890,552,416,198,,132,32,10,8
Ethiopia,Tigray,Central Tigray,Abiyi adi Town,SID1,2007,Census,,,,,,,,16115,3731,4782,3552,1746,884,1420,7826,,,,,,,8289,,,,,,,1934,1797,2003,2779,2262,1290,962,784,535,349,328,212,259,198,221,95,,69,19,12,7,1007,878,947,1294,1232,613,442,351,298,202,126,86,88,82,80,41,,36,11,7,5,927,919,1056,1485,1030,677,520,433,237,147,202,126,171,116,141,54,,33,8,5,2
Ethiopia,Tigray,Central Tigray,Adwa Town,SID1,2007,Census,,,,,,,,40500,8995,10947,8788,4715,2619,4436,18307,,,,,,,22193,,,,,,,4705,4290,4716,6231,5081,3707,2404,2311,1402,1217,1048,675,843,639,626,283,,209,79,25,9,2392,2175,2255,2701,2083,1578,1125,1013,724,622,429,265,288,216,209,103,,76,40,10,3,2313,2115,2461,3530,2998,2129,1279,1298,678,595,619,410,555,423,417,180,,133,39,15,6
Ethiopia,Tigray,Central Tigray,Akisum Town,SID1,2007,Census,,,,,,,,44647,9977,11975,8894,5421,3168,5212,20741,,,,,,,23906,,,,,,,5211,4766,5590,6385,5082,3812,2790,2631,1765,1403,1164,883,934,765,722,350,,255,76,39,24,2652,2374,2777,2794,2282,1585,1249,1249,958,718,508,335,343,300,289,153,,101,48,14,12,2559,2392,2813,3591,2800,2227,1541,1382,807,685,656,548,591,465,433,197,,154,28,25,12
Ethiopia,Tigray,Eastern Tigray,Gulo Meheda,SID1,2007,Census,,,,,,,,84236,24178,23853,9160,7425,6159,13461,40549,,,,,,,43687,,,,,,,11482,12696,13867,9986,5283,3877,3508,3917,2969,3190,2722,2320,2297,1959,1877,1091,,732,314,109,40,5884,6482,7164,5026,2544,1446,1289,1488,1348,1332,1171,1125,1031,972,901,630,,408,215,68,25,5598,6214,6703,4960,2739,2431,2219,2429,1621,1858,1551,1195,1266,987,976,461,,324,99,41,15
Ethiopia,Tigray,Eastern Tigray,Erop,SID1,2007,Census,,,,,,,,25471,7829,7051,3687,2190,1669,3045,12412,,,,,,,13059,,,,,,,3775,4054,3871,3180,2068,1619,1107,1083,868,801,704,569,523,419,324,196,,167,89,35,19,1957,2081,1970,1521,921,673,503,428,380,384,300,319,275,245,166,109,,91,58,20,11,1818,1973,1901,1659,1147,946,604,655,488,417,404,250,248,174,158,87,,76,31,15,8
Ethiopia,Tigray,Eastern Tigray,Saesi Tsadamba,SID1,2007,Census,,,,,,,,139191,42126,38014,16861,13398,9664,19128,65796,,,,,,,73395,,,,,,,20141,21985,21590,16424,9262,7599,6721,6677,4776,4888,4126,3131,3317,2787,2604,1373,,1183,355,177,75,10277,11052,11125,7901,4162,2846,2519,2497,2135,2155,1703,1526,1475,1374,1270,755,,631,237,107,49,9864,10933,10465,8523,5100,4753,4202,4180,2641,2733,2423,1605,1842,1413,1334,618,,552,118,70,26
Ethiopia,Tigray,Eastern Tigray,Ganta Afeshum,SID1,2007,Census,,,,,,,,88644,23874,24960,10177,8368,6316,14949,42096,,,,,,,46548,,,,,,,10786,13088,14337,10623,5782,4395,4136,4232,3123,3193,2975,2492,2650,2247,2106,1080,,888,335,124,52,5396,6662,7330,5285,2777,1797,1536,1557,1397,1276,1190,1166,1178,1090,1027,626,,485,218,69,34,5390,6426,7007,5338,3005,2598,2600,2675,1726,1917,1785,1326,1472,1157,1079,454,,403,117,55,18
Ethiopia,Tigray,Eastern Tigray,Hawzen,SID1,2007,Census,,,,,,,,117954,34786,32859,13371,12095,8304,16539,56415,,,,,,,61539,,,,,,,16508,18278,19225,13634,7680,5691,6163,5932,4402,3902,3565,2930,2901,2497,2184,1210,,790,308,105,49,8388,9238,9776,6662,3542,2163,2118,2366,2032,1764,1609,1490,1350,1309,1115,723,,444,222,67,37,8120,9040,9449,6972,4138,3528,4045,3566,2370,2138,1956,1440,1551,1188,1069,487,,346,86,38,12
Ethiopia,Tigray,Eastern Tigray,Klite Awlalo,SID1,2007,Census,,,,,,,,99708,31197,26753,12680,9462,6676,12940,48645,,,,,,,51063,,,,,,,14998,16199,15618,11135,7045,5635,4803,4659,3420,3256,2786,2526,2237,1819,1732,926,,577,206,84,47,7608,8124,7989,5543,3299,2262,2011,2041,1549,1589,1309,1282,1040,1013,863,560,,338,138,52,35,7390,8075,7629,5592,3746,3373,2792,2618,1871,1667,1477,1244,1197,806,869,366,,239,68,32,12
Ethiopia,Tigray,Eastern Tigray,Atsbi Wonberta,SID1,2007,Census,,,,,,,,112341,35884,29202,14045,11038,7586,14586,53659,,,,,,,58682,,,,,,,16869,19015,17454,11748,7503,6542,5799,5239,3697,3889,3233,2821,2646,2082,1839,969,,658,201,98,39,8624,9689,8887,5758,3322,2647,2345,2071,1586,1668,1335,1382,1201,1039,914,571,,397,138,64,21,8245,9326,8567,5990,4181,3895,3454,3168,2111,2221,1898,1439,1445,1043,925,398,,261,63,34,18
Ethiopia,Tigray,Eastern Tigray,Adi Girat Town,SID1,2007,Census,,,,,,,,57588,13751,16490,11142,6373,3646,6186,26010,,,,,,,31578,,,,,,,6835,7362,9128,6344,4798,3407,2966,1889,1757,1586,1084,1094,873,724,365,288,,102,42,28,3610,3436,3619,4088,2514,1884,1421,1258,916,772,667,421,423,321,286,166,128,,49,17,14,3306,3399,3743,5040,3830,2914,1986,1708,973,985,919,663,671,552,438,199,160,,53,25,14,
Ethiopia,Tigray,Eastern Tigray,Wekero Town,SID1,2007,Census,,,,,,,,30210,7063,8957,6211,3513,1838,2628,14056,,,,,,,16154,,,,,,,3550,4013,4944,3687,2524,1777,1736,1001,837,575,450,483,382,333,187,143,,37,26,12,1787,1757,1966,2256,1648,1096,793,729,537,427,245,184,168,135,127,96,58,,23,17,7,1726,1793,2047,2688,2039,1428,984,1007,464,410,330,266,315,247,206,91,85,,14,9,5,
Ethiopia,Tigray,South Tigray,Seharti Samre,SID1,2007,Census,,,,,,,,124340,38696,31981,15885,13598,9197,14983,61868,,,,,,,62472,,,,,,,20158,18670,13311,8808,7077,7133,6465,5274,3923,4026,2920,2775,1977,1599,876,572,,147,60,31,9223,9996,9827,6660,4341,3200,3015,2994,2450,2022,1992,1674,1414,1150,875,546,329,,102,42,16,9315,10162,8843,6651,4467,3877,4118,3471,2824,1901,2034,1246,1361,827,724,330,243,,45,18,15,
Ethiopia,Tigray,South Tigray,Enderta,SID1,2007,Census,,,,,,,,114297,35895,29585,16056,10801,7833,14127,57482,,,,,,,56815,,,,,,,18118,16541,13044,9036,7020,5877,4924,4441,3392,3321,2525,2834,1741,1816,899,660,,174,112,45,9052,9300,8493,6546,4500,3384,2749,2145,2080,1757,1639,1328,1429,894,972,599,392,,130,68,25,8725,8818,8048,6498,4536,3636,3128,2779,2361,1635,1682,1197,1405,847,844,300,268,,44,44,20,
Ethiopia,Tigray,South Tigray,Hintalo Wajirat,SID1,2007,Census,,,,,,,,153505,47693,38971,19644,17349,11122,18726,75890,,,,,,,77615,,,,,,,24642,22514,16457,10693,8951,9520,7829,6357,4765,4541,3330,3479,2320,2306,1338,943,,250,139,80,11725,12630,11588,8276,5260,3702,4087,3564,2981,2410,2204,1768,1624,1235,1183,793,543,,183,89,45,11326,12012,10926,8181,5433,5249,5433,4265,3376,2355,2337,1562,1855,1085,1123,545,400,,67,50,35,
Ethiopia,Tigray,South Tigray,Ambalage,SID1,2007,Census,,,,,,,,107972,31324,27855,14935,12382,8435,13041,52844,,,,,,,55128,,,,,,,16152,15347,12508,7992,6943,6472,5910,4731,3704,3239,2519,2285,1731,1506,886,629,,162,49,35,7487,8254,7800,6276,3838,3040,2750,2678,2181,1905,1500,1300,1086,967,740,520,353,,111,33,25,7685,7898,7547,6232,4154,3903,3722,3232,2550,1799,1739,1219,1199,764,766,366,276,,51,16,10,
Ethiopia,Tigray,South Tigray,Endamehone,SID1,2007,Census,,,,,,,,84739,25294,22001,11123,9580,6853,9888,42052,,,,,,,42687,,,,,,,12257,13037,12521,9480,6019,5104,4935,4645,3781,3072,2672,2023,1671,1142,1041,628,,471,135,77,28,6247,6624,6715,4835,2926,2190,2062,2022,1710,1558,1307,1138,807,627,527,353,,255,86,47,16,6010,6413,5806,4645,3093,2914,2873,2623,2071,1514,1365,885,864,515,514,275,,216,49,30,12
Ethiopia,Tigray,South Tigray,Rya Azebo,SID1,2007,Census,,,,,,,,135870,43596,32903,19399,15108,9897,14967,67687,,,,,,,68183,,,,,,,21035,22561,18561,14342,10043,9356,8368,6740,6038,3859,4039,2694,2707,1697,1692,889,,819,207,125,98,10769,11452,9834,7169,4654,4284,3884,3104,2968,1965,1918,1469,1301,922,831,505,,416,124,62,56,10266,11109,8727,7173,5389,5072,4484,3636,3070,1894,2121,1225,1406,775,861,384,,403,83,63,42
Ethiopia,Tigray,South Tigray,Alamata,SID1,2007,Census,,,,,,,,85403,25642,21598,12455,8902,6523,10283,42483,,,,,,,42920,,,,,,,12566,13076,11788,9810,6734,5721,4617,4285,3616,2907,2626,2072,1739,1322,1164,677,,444,145,44,50,6375,6563,6184,5049,3299,2705,2143,1919,1617,1427,1250,1110,890,686,543,361,,221,90,24,27,6191,6513,5604,4761,3435,3016,2474,2366,1999,1480,1376,962,849,636,621,316,,223,55,20,23
Ethiopia,Tigray,South Tigray,Ofla,SID1,2007,Census,,,,,,,,126889,37755,31678,15799,15303,10418,15936,62278,,,,,,,64611,,,,,,,18355,19400,17999,13679,8372,7427,7837,7466,5648,4770,4057,3356,2671,2049,1663,1145,,692,191,64,48,9366,9796,9201,6983,3995,3112,3134,3334,2712,2363,1929,1808,1352,1138,822,673,,371,129,28,32,8989,9604,8798,6696,4377,4315,4703,4132,2936,2407,2128,1548,1319,911,841,472,,321,62,36,16
Ethiopia,Tigray,South Tigray,Maychew Town,SID1,2007,Census,,,,,,,,23419,4651,7083,4622,2608,1652,2803,11024,,,,,,,12395,,,,,,,2185,2466,3052,4031,2717,1905,1342,1266,957,695,654,447,510,334,420,179,,160,56,25,18,1123,1273,1563,1845,1256,916,608,558,455,329,271,161,189,119,164,77,,63,32,11,11,1062,1193,1489,2186,1461,989,734,708,502,366,383,286,321,215,256,102,,97,24,14,7
Ethiopia,Tigray,South Tigray,Korem Town,SID1,2007,Census,,,,,,,,16856,3487,5272,2750,1832,1257,2258,7532,,,,,,,9324,,,,,,,1655,1832,2417,2855,1646,1104,888,944,760,497,535,395,384,266,289,167,,140,46,21,15,818,923,1195,1288,749,493,351,345,306,216,192,142,130,100,114,77,,56,21,9,7,837,909,1222,1567,897,611,537,599,454,281,343,253,254,166,175,90,,84,25,12,8
Ethiopia,Tigray,South Tigray,Alamata Town,SID1,2007,Census,,,,,,,,33214,6823,10187,6125,3693,2305,4081,16140,,,,,,,17074,,,,,,,3328,3495,4708,5479,3525,2600,1957,1736,1385,920,966,673,714,505,564,285,,230,74,49,21,1689,1742,2332,2745,1870,1277,932,725,660,417,422,280,281,217,225,137,,120,33,24,12,1639,1753,2376,2734,1655,1323,1025,1011,725,503,544,393,433,288,339,148,,110,41,25,9
Ethiopia,Tigray,Western Tigray,Qafta Humera,SID1,2007,Census,,,,,,,,92167,27951,19986,18911,11821,6762,6736,47909,,,,,,,44258,,,,,,,15171,12780,10517,9469,10038,8873,6746,5075,3830,2932,2289,1541,1140,740,536,217,,183,57,17,16,7759,6544,5363,4514,4522,4594,3825,2790,2332,1816,1271,964,639,424,284,132,,87,34,7,8,7412,6236,5154,4955,5516,4279,2921,2285,1498,1116,1018,577,501,316,252,85,,96,23,10,8
Ethiopia,Tigray,Western Tigray,Welqayet,SID1,2007,Census,,,,,,,,138926,45065,33807,22912,15071,9430,12641,70504,,,,,,,68422,,,,,,,23536,21529,18547,15260,12878,10034,8592,6479,5661,3769,3774,2327,2279,1524,1300,624,,556,158,65,34,11914,10894,9645,7663,6405,4987,4466,3306,2851,1939,1760,1301,1130,835,650,352,,269,88,31,18,11622,10635,8902,7597,6473,5047,4126,3173,2810,1830,2014,1026,1149,689,650,272,,287,70,34,16
Ethiopia,Tigray,Western Tigray,Tsegede,SID1,2007,Census,,,,,,,,103852,32870,24881,19182,11616,7233,8070,52763,,,,,,,51089,,,,,,,17250,15620,13427,11454,10567,8615,6405,5211,4249,2984,2554,1620,1328,981,738,418,,285,98,31,17,8840,8021,6997,5488,5161,4272,3153,2505,2339,1694,1371,931,672,511,352,228,,141,61,14,12,8410,7599,6430,5966,5406,4343,3252,2706,1910,1290,1183,689,656,470,386,190,,144,37,17,5
Ethiopia,Tigray,Western Tigray,Humera Town,SID1,2007,Census,,,,,,,,21653,4086,4885,6187,3016,1516,1963,11395,,,,,,,10258,,,,,,,2256,1830,1967,2918,3443,2744,1752,1264,832,684,577,409,345,309,161,74,,55,18,10,5,1127,921,964,1231,1625,1654,1116,822,520,384,297,218,185,162,81,38,,28,12,5,5,1129,909,1003,1687,1818,1090,636,442,312,300,280,191,160,147,80,36,,27,6,5,
Ethiopia,Tigray,Mekele Especial Zone,Debub Mekele_Kuha,SID1,2007,Census,,,,,,,,92104,17561,24689,24908,10540,5951,8455,44153,,,,,,,47951,,,,,,,8845,8716,10472,14217,15433,9475,5773,4767,3304,2647,2245,1617,1403,1107,981,479,,392,138,62,31,4475,4354,4982,6360,7599,4563,3043,2229,1712,1256,987,713,586,445,381,208,,153,71,25,11,4370,4362,5490,7857,7834,4912,2730,2538,1592,1391,1258,904,817,662,600,271,,239,67,37,20
Ethiopia,Tigray,Mekele Especial Zone,Semene Mekele_Mekele,SID1,2007,Census,,,,,,,,123810,26570,32321,30064,15455,8012,11388,60772,,,,,,,63038,,,,,,,13553,13017,14814,17507,16875,13189,8421,7034,4409,3603,2939,2157,1971,1482,1338,636,,514,187,109,55,6933,6611,7227,7730,7757,6617,4637,3734,2518,1880,1332,972,861,659,590,318,,217,105,45,29,6620,6406,7587,9777,9118,6572,3784,3300,1891,1723,1607,1185,1110,823,748,318,,297,82,64,26
Ethiopia,Afar,Zone 01,Dubti,SID1,2007,Census,,,,,,,,65342,14842,16131,14621,9212,5995,4541,34893,,,,,,,30449,,,,,,,7070,7772,7785,8346,7664,6957,5039,4173,3690,2305,1961,742,883,350,321,116,,114,27,16,11,3697,4237,4299,4085,3683,3529,2807,2204,2123,1410,1172,475,555,234,215,75,,62,15,7,9,3373,3535,3486,4261,3981,3428,2232,1969,1567,895,789,267,328,116,106,41,,52,12,9,2
Ethiopia,Afar,Zone 01,Elidar,SID1,2007,Census,,,,,,,,58087,14755,16856,9669,7337,5197,4273,31780,,,,,,,26307,,,,,,,5790,8965,9319,7537,5419,4250,3679,3658,3152,2045,1656,748,851,376,334,131,,106,36,19,16,3084,4936,5345,4389,2950,2078,1586,1655,1687,1241,1042,521,605,246,237,77,,60,21,12,8,2706,4029,3974,3148,2469,2172,2093,2003,1465,804,614,227,246,130,97,54,,46,15,7,8
Ethiopia,Afar,Zone 01,Asayta,SID1,2007,Census,,,,,,,,50803,13043,12827,9361,6912,4657,4003,27284,,,,,,,23519,,,,,,,5987,7056,6729,6098,5138,4223,3843,3069,2954,1703,1650,626,806,310,291,109,,134,28,26,23,3253,3863,3830,3292,2358,1965,1935,1596,1627,996,1050,403,544,204,179,69,,82,16,10,12,2734,3193,2899,2806,2780,2258,1908,1473,1327,707,600,223,262,106,112,40,,52,12,16,11
Ethiopia,Afar,Zone 01,Afambo,SID1,2007,Census,,,,,,,,24153,6514,7504,3799,3136,1801,1399,13312,,,,,,,10841,,,,,,,2249,4265,4355,3149,1861,1938,1734,1402,1217,584,528,184,318,136,119,36,,61,9,7,1,1211,2288,2681,1831,989,831,900,707,701,336,317,102,187,73,79,25,,41,7,6,,1038,1977,1674,1318,872,1107,834,695,516,248,211,82,131,63,40,11,,20,2,1,1
Ethiopia,Afar,Zone 01,Mile,SID1,2007,Census,,,,,,,,90673,25624,31693,9498,10805,8770,4283,49705,,,,,,,40968,,,,,,,9438,16186,18785,12908,5533,3965,4450,6355,5225,3545,1968,905,734,270,211,89,,59,17,21,9,4972,8981,11254,7845,2952,1684,1565,2428,2867,2276,1312,600,524,182,134,64,,33,12,14,6,4466,7205,7531,5063,2581,2281,2885,3927,2358,1269,656,305,210,88,77,25,,26,5,7,3
Ethiopia,Afar,Zone 01,Chefera,SID1,2007,Census,,,,,,,,91080,22577,30557,14448,10737,7557,5204,50861,,,,,,,40219,,,,,,,7569,15008,17580,12977,8471,5977,5098,5639,4496,3061,2098,1069,1056,482,286,103,,81,11,14,4,4199,8487,10376,7872,4904,2825,2118,2483,2399,1807,1240,696,766,322,216,71,,62,7,9,2,3370,6521,7204,5105,3567,3152,2980,3156,2097,1254,858,373,290,160,70,32,,19,4,5,2
Ethiopia,Afar,Zone 01,Kori,SID1,2007,Census,,,,,,,,30652,8093,10036,3662,3609,3082,2170,16821,,,,,,,13831,,,,,,,2864,5229,5987,4049,2117,1545,1673,1936,1899,1183,851,362,421,173,141,74,,75,32,26,15,1500,2853,3403,2521,1206,649,603,818,955,752,584,273,311,130,103,53,,54,22,19,12,1364,2376,2584,1528,911,896,1070,1118,944,431,267,89,110,43,38,21,,21,10,7,3
Ethiopia,Afar,Zone  02,Erebti,SID1,2007,Census,,,,,,,,34801,10559,11480,4249,4379,2674,1460,19558,,,,,,,15243,,,,,,,4057,6502,6690,4790,2332,1917,2173,2206,1697,977,656,259,270,118,79,30,,37,4,5,2,2172,3799,4101,2980,1333,719,888,1011,924,609,424,187,214,83,55,24,,27,4,2,2,1885,2703,2589,1810,999,1198,1285,1195,773,368,232,72,56,35,24,6,,10,,3,
Ethiopia,Afar,Zone  02,Konaba,SID1,2007,Census,,,,,,,,54198,17794,17971,7217,5411,3338,2467,29355,,,,,,,24843,,,,,,,7105,10689,10798,7173,3879,3338,2753,2658,2028,1310,849,462,449,258,184,112,,85,33,26,9,3601,5761,6211,4364,2154,1410,1115,1217,1126,750,516,303,321,185,133,85,,58,22,17,6,3504,4928,4587,2809,1725,1928,1638,1441,902,560,333,159,128,73,51,27,,27,11,9,3
Ethiopia,Afar,Zone  02,Abala,SID1,2007,Census,,,,,,,,37963,12531,11762,5122,4036,2503,2009,20486,,,,,,,17477,,,,,,,5278,7253,6756,5006,2682,2440,2090,1946,1405,1098,716,378,337,204,184,81,,75,18,8,8,2751,3862,3927,2910,1432,1035,956,968,761,653,425,245,215,123,103,52,,45,13,6,4,2527,3391,2829,2096,1250,1405,1134,978,644,445,291,133,122,81,81,29,,30,5,2,4
Ethiopia,Afar,Zone  02,Megale,SID1,2007,Census,,,,,,,,28113,9249,8363,4140,2993,1910,1458,15340,,,,,,,12773,,,,,,,3858,5391,4763,3600,2214,1926,1614,1379,1217,693,579,277,302,94,99,29,,60,5,6,7,1967,2940,2707,2122,1174,925,748,673,701,422,378,192,211,61,51,19,,41,2,3,3,1891,2451,2056,1478,1040,1001,866,706,516,271,201,85,91,33,48,10,,19,3,3,4