"state","ea","weight_x","hh","catlabel","itemid","itemlabel","mod_hh","mod_item","cons_value_org","cons_value_fin","cons","price","curr","price_ssp_cleaned","recall","free_yn","free_main","free_other","c_min_s","c_min_h","c_max_s","c_max_h","pric_zero"
81,1,69.971923828125,1,10,20001,81,3,2,,0.0427165403962135,,,,,365,,,,170,17,2500,12500,
81,1,69.971923828125,1,20,20101,54,3,0,103.490760803223,103.491271972656,1,450,2,450,30,0,,,90,5,300,1500,
81,1,69.971923828125,1,20,20102,109,3,4,,0.00493084499612451,,,,,30,,,,10,1,70,700,
81,1,69.971923828125,1,12,20204,3,3,0,6.89938402175903,6.89941835403442,1,30,2,30,30,0,,,1,0.100000001490116,10,100,
81,1,69.971923828125,1,2,20302,64,3,2,,0.00900649465620518,,,,,30,,,,40,4,700,3500,
81,1,69.971923828125,1,11,20403,2,3,1,,0.0520643144845963,,,,,30,,,,1,0.100000001490116,170,850,
81,1,69.971923828125,1,11,20404,67,3,2,,0.00708491681143641,,,,,30,,,,1,0.100000001490116,50,500,
81,1,69.971923828125,1,4,20501,47,3,4,,0.00144515105057508,,,,,30,,,,200,20,350,1750,
81,1,69.971923828125,1,4,20502,36,3,2,,0.00470854714512825,,,,,30,,,,100,10,300,1500,
81,1,69.971923828125,1,10,20603,5,3,3,29.897331237793,29.8974800109863,1,130,2,130,30,0,,,80,5,280,1400,
81,1,69.971923828125,1,10,20605,31,3,2,,0.0235104225575924,,,,,365,,,,80,8,300,1500,
81,1,69.971923828125,1,10,20609,69,3,4,,0.0112019218504429,,,,,30,,,,5,0.5,50,500,
81,1,69.971923828125,1,10,20610,113,3,4,,0.00491444626823068,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,1,10,20611,75,3,1,,0.00562794599682093,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,1,15,20703,101,3,0,643.942504882813,643.945678710938,1,2800,2,2800,30,0,,,500,50,800,4000,
81,1,69.971923828125,1,15,20704,102,3,1,,,,,,,30,,,,80,8,500,2500,
81,1,69.971923828125,1,8,20801,13,3,2,,,,,,,30,,,,10,1,50,500,
81,1,69.971923828125,1,8,20803,100,3,2,,0.0110380155965686,,,,,30,,,,20,2,70,700,
81,1,69.971923828125,1,8,20804,52,3,0,137.987686157227,137.988372802734,1,600,2,600,30,,,,5,0.5,150,750,
81,1,69.971923828125,1,16,20902,23,3,2,,0.0060004792176187,,,,,30,,,,50,3,225,1125,
81,1,69.971923828125,1,16,20903,92,3,1,,0.00521529978141189,,,,,30,,,,15,1.5,40,400,
81,1,69.971923828125,1,16,20904,72,3,1,,0.00657274061813951,,,,,30,,,,2,0.200000002980232,10,100,
81,1,69.971923828125,1,16,20908,1,3,4,,0.0011828247224912,,,,,365,,,,30,3,300,1500,
81,1,69.971923828125,1,14,21001,32,3,0,206.981521606445,206.982543945313,1,900,2,900,30,0,,,5,0.5,200,1000,
81,1,69.971923828125,1,14,21006,86,3,1,,0.0462984852492809,,,,,30,,,,60,2,200,1000,
81,1,69.971923828125,1,14,21007,104,3,4,,0.134192004799843,,,,,30,,,,5,0.5,30,300,
81,1,69.971923828125,1,14,21008,60,3,2,,0.0579481944441795,,,,,30,,,,1,0.100000001490116,5,50,
81,1,69.971923828125,1,1,21101,10,3,4,,0.005166529212147,,,,,365,,,,50,5,220,1100,
81,1,69.971923828125,1,1,21103,26,3,0,9.58247852325439,9.58252620697021,1,3000,2,500,365,0,,,30,3,200,1500,
81,1,69.971923828125,1,1,21104,49,3,0,11.4989728927612,11.4990301132202,1,2500,2,600,365,0,,,100,5,250,2000,
81,1,69.971923828125,1,1,21105,38,3,0,38.3299140930176,38.3301048278809,1,2000,2,2000,365,0,,,100,5,300,2000,
81,1,69.971923828125,1,1,21106,35,3,4,,0.00128425739239901,,,,,365,,,,10,1,60,600,
81,1,69.971923828125,1,1,21108,97,3,4,,0.0145707046613097,,,,,365,,,,10,1,150,750,
81,1,69.971923828125,1,17,21201,50,3,2,,0.00538713857531548,,,,,365,,,,50,5,250,1250,
81,1,69.971923828125,1,17,21202,48,3,2,,0.0256967395544052,,,,,365,,,,5,0.5,40,400,
81,1,69.971923828125,1,17,21203,111,3,1,,0.0129835065454245,,,,,365,,,,15,1.5,140,1000,
81,1,69.971923828125,1,17,21204,110,3,1,,0.0379849188029766,,,,,365,,,,30,3,100,600,
81,1,69.971923828125,1,17,21205,27,3,1,,0.0054597333073616,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,1,9,21302,20,3,4,,,,,,,365,,,,25,2.5,150,750,
81,1,69.971923828125,1,9,21305,78,3,2,,0.00264533143490553,,,,,365,,,,50,5,130,3000,
81,1,69.971923828125,1,5,21401,25,3,1,,0.00379792344756424,,,,,365,,,,300,5,3500,17500,
81,1,69.971923828125,1,5,21402,41,3,2,,0.0025508152320981,,,,,365,,,,50,5,250,1250,
81,1,69.971923828125,1,5,21404,76,3,4,,0.00623293779790401,,,,,365,,,,50,5,300,1500,
81,1,69.971923828125,1,6,21502,51,3,1,,,,,,,365,,,,15,1.5,120,600,
81,1,69.971923828125,1,7,21601,12,3,2,,0.0194959957152605,,,,,365,,,,25,2.5,180,900,
81,1,69.971923828125,1,7,21602,30,3,1,,0.0134086767211556,,,,,365,,,,3,0.300000011920929,30,300,
81,1,69.971923828125,1,7,21603,28,3,2,,0.0078147891908884,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,1,7,21604,93,3,1,,0.0255588013678789,,,,,365,,,,3,0.300000011920929,100,500,
81,1,69.971923828125,1,7,21605,99,3,4,,0.0229798816144466,,,,,365,,,,25,2.5,70,700,
81,1,69.971923828125,1,18,21701,103,3,4,,0.00309579237364233,,,,,365,,,,60,6,250,1250,
81,1,69.971923828125,1,18,21705,7,3,4,,0.00144584616646171,,,,,365,,,,40,4,80,800,
81,1,69.971923828125,1,18,21707,18,3,1,,0.0380161479115486,,,,,365,,,,5,0.5,10,200,
81,1,69.971923828125,1,18,21708,105,3,4,,0.0305613130331039,,,,,365,,,,5,0.5,25,250,
81,1,69.971923828125,1,19,21801,89,3,1,,0.00299801165238023,,,,,365,,,,5,0.5,200,1000,
81,1,69.971923828125,1,19,21802,24,3,2,,0.00230438122525811,,,,,365,,,,6,0.600000023841858,75,750,
81,1,69.971923828125,1,19,21804,11,3,1,,,,,,,365,,,,50,5,1500,7500,
81,1,69.971923828125,1,19,21805,82,3,1,,,,,,,365,,,,50,5,500,2500,
81,1,69.971923828125,1,3,21901,80,3,0,9.58247852325439,9.58252620697021,1,500,2,500,365,0,,,100,5,3000,15000,
81,1,69.971923828125,1,3,21902,84,3,0,11.4989728927612,11.4990301132202,1,600,2,600,365,0,,,600,40,2000,10000,
81,1,69.971923828125,1,3,21903,79,3,2,,0.00685233669355512,,,,,365,,,,1500,150,2500,12500,
81,1,69.971923828125,1,3,21904,108,3,2,,0.00131338031496853,,,,,365,,,,600,10,1500,7500,
81,1,69.971923828125,1,13,22001,9,3,2,,0.00283832265995443,,,,,365,,,,50,5,200,1000,
81,1,69.971923828125,1,13,22003,4,3,4,,0.0105086714029312,,,,,365,,,,30,3,65,650,
81,1,69.971923828125,1,13,22004,44,3,1,,,,,,,365,,,,25,2.5,100,500,
81,1,69.971923828125,1,13,22005,73,3,2,,0.00285802152939141,,,,,365,,,,300,30,350,1750,
81,1,69.971923828125,2,10,20001,81,4,2,,0.0142560070380569,,,,,365,,,,170,17,2500,12500,
81,1,69.971923828125,2,12,20201,45,4,3,,0.0515790097415447,,,,,30,,,,0,0,2,20,
81,1,69.971923828125,2,12,20202,39,4,0,,0.0950068756937981,,,,,30,,,,2,0.200000002980232,44,440,
81,1,69.971923828125,2,12,20203,88,4,0,,0.0180539004504681,,,,,30,,,,8,0.800000011920929,70,700,
81,1,69.971923828125,2,12,20204,3,4,0,,0.00955722667276859,,,,,30,,,,1,0.100000001490116,10,100,
81,1,69.971923828125,2,2,20302,64,4,2,,0.00300578284077346,,,,,30,,,,40,4,700,3500,
81,1,69.971923828125,2,11,20403,2,4,1,,0.0308890044689178,,,,,30,,,,1,0.100000001490116,170,850,
81,1,69.971923828125,2,11,20404,67,4,2,,0.0023644850589335,,,,,30,,,,1,0.100000001490116,50,500,
81,1,69.971923828125,2,4,20502,36,4,2,,0.00157140719238669,,,,,30,,,,100,10,300,1500,
81,1,69.971923828125,2,10,20603,5,4,3,,0.00264223478734493,,,,,30,,,,80,5,280,1400,
81,1,69.971923828125,2,10,20605,31,4,2,,0.00784625206142664,,,,,365,,,,80,8,300,1500,
81,1,69.971923828125,2,10,20607,21,4,3,,0.00169312697835267,,,,,30,,,,10,1,75,750,
81,1,69.971923828125,2,10,20608,43,4,0,6.89938402175903,6.90125274658203,1,30,2,30,30,0,,,2,0.200000002980232,25,400,
81,1,69.971923828125,2,10,20611,75,4,1,,0.00333897909149528,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,2,15,20704,102,4,1,,,,,,,30,,,,80,8,500,2500,
81,1,69.971923828125,2,8,20801,13,4,2,,,,,,,30,,,,10,1,50,500,
81,1,69.971923828125,2,8,20803,100,4,2,,0.00368377263657749,,,,,30,,,,20,2,70,700,
81,1,69.971923828125,2,16,20902,23,4,2,,0.0020025703124702,,,,,30,,,,50,3,225,1125,
81,1,69.971923828125,2,16,20903,92,4,1,,0.00309416209347546,,,,,30,,,,15,1.5,40,400,
81,1,69.971923828125,2,16,20904,72,4,1,,0.00389951164834201,,,,,30,,,,2,0.200000002980232,10,100,
81,1,69.971923828125,2,16,20905,91,4,3,,0.0446134544909,,,,,30,,,,75,2,150,750,
81,1,69.971923828125,2,16,20909,95,4,3,,0.00835754070430994,,,,,365,,,,13,1.29999995231628,250,1250,
81,1,69.971923828125,2,14,21004,66,4,3,,0.00234408862888813,,,,,30,,,,20,2,150,750,
81,1,69.971923828125,2,14,21006,86,4,1,,0.0274682212620974,,,,,30,,,,60,2,200,1000,
81,1,69.971923828125,2,14,21008,60,4,2,,0.019339345395565,,,,,30,,,,1,0.100000001490116,5,50,
81,1,69.971923828125,2,1,21102,37,4,0,,0.0117911109700799,,,,,365,,,,20,2,150,1000,
81,1,69.971923828125,2,1,21103,26,4,0,,0.0117604667320848,,,,,365,,,,30,3,200,1500,
81,1,69.971923828125,2,1,21107,40,4,3,,0.00386190856806934,,,,,365,,,,10,1,100,500,
81,1,69.971923828125,2,17,21201,50,4,2,,0.00179787701927125,,,,,365,,,,50,5,250,1250,
81,1,69.971923828125,2,17,21202,48,4,2,,0.00857590325176716,,,,,365,,,,5,0.5,40,400,
81,1,69.971923828125,2,17,21203,111,4,1,,0.00770292663946748,,,,,365,,,,15,1.5,140,1000,
81,1,69.971923828125,2,17,21204,110,4,1,,0.0225359033793211,,,,,365,,,,30,3,100,600,
81,1,69.971923828125,2,17,21205,27,4,1,,0.00323918065987527,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,2,5,21401,25,4,1,,0.00225325301289558,,,,,365,,,,300,5,3500,17500,
81,1,69.971923828125,2,5,21403,8,4,3,,0.00728985015302897,,,,,365,,,,17,1.70000004768372,5000,25000,
81,1,69.971923828125,2,6,21502,51,4,1,,,,,,,365,,,,15,1.5,120,600,
81,1,69.971923828125,2,7,21601,12,4,2,,0.00650649750605226,,,,,365,,,,25,2.5,180,900,
81,1,69.971923828125,2,7,21602,30,4,1,,0.00795517396181822,,,,,365,,,,3,0.300000011920929,30,300,
81,1,69.971923828125,2,7,21603,28,4,2,,0.00260806921869516,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,2,7,21604,93,4,1,,0.0151636675000191,,,,,365,,,,3,0.300000011920929,100,500,
81,1,69.971923828125,2,18,21707,18,4,1,,0.0225544329732656,,,,,365,,,,5,0.5,10,200,
81,1,69.971923828125,2,19,21801,89,4,1,,0.00177867687307298,,,,,365,,,,5,0.5,200,1000,
81,1,69.971923828125,2,19,21803,42,4,3,,0.00475068762898445,,,,,365,,,,25,2.5,600,3000,
81,1,69.971923828125,2,19,21804,11,4,1,,,,,,,365,,,,50,5,1500,7500,
81,1,69.971923828125,2,19,21805,82,4,1,,,,,,,365,,,,50,5,500,2500,
81,1,69.971923828125,2,3,21901,80,4,0,11.4989728927612,11.5020875930786,1,,0,600,365,0,,,100,5,3000,15000,
81,1,69.971923828125,2,3,21902,84,4,0,22.9979457855225,23.0041751861572,1,1200,2,1200,365,0,,,600,40,2000,10000,
81,1,69.971923828125,2,3,21903,79,4,2,,0.00228686514310539,,,,,365,,,,1500,150,2500,12500,
81,1,69.971923828125,2,13,22004,44,4,1,,,,,,,365,,,,25,2.5,100,500,
81,1,69.971923828125,3,10,20001,81,3,2,,0.00660470640286803,,,,,365,,,,170,17,2500,12500,
81,1,69.971923828125,3,2,20302,64,3,2,,0.00139255786780268,,,,,30,,,,40,4,700,3500,
81,1,69.971923828125,3,11,20403,2,3,1,,0.0628137588500977,,,,,30,,,,1,0.100000001490116,170,850,
81,1,69.971923828125,3,11,20404,67,3,2,,0.001095449202694,,,,,30,,,,1,0.100000001490116,50,500,
81,1,69.971923828125,3,10,20605,31,3,2,,0.00363511289469898,,,,,365,,,,80,8,300,1500,
81,1,69.971923828125,3,10,20611,75,3,1,,0.00678991805762053,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,3,15,20704,102,3,1,,,,,,,30,,,,80,8,500,2500,
81,1,69.971923828125,3,8,20801,13,3,2,,,,,,,30,,,,10,1,50,500,
81,1,69.971923828125,3,8,20803,100,3,2,,0.00170666549820453,,,,,30,,,,20,2,70,700,
81,1,69.971923828125,3,8,20804,52,3,0,51.7453804016113,51.7512435913086,1,,0,225,30,0,,,5,0.5,150,750,
81,1,69.971923828125,3,16,20903,92,3,1,,0.00629207538440824,,,,,30,,,,15,1.5,40,400,
81,1,69.971923828125,3,16,20904,72,3,1,,0.00792977958917618,,,,,30,,,,2,0.200000002980232,10,100,
81,1,69.971923828125,3,14,21006,86,3,1,,0.0558574870228767,,,,,30,,,,60,2,200,1000,
81,1,69.971923828125,3,14,21008,60,3,2,,0.00895978044718504,,,,,30,,,,1,0.100000001490116,5,50,
81,1,69.971923828125,3,17,21202,48,3,2,,0.00397315435111523,,,,,365,,,,5,0.5,40,400,
81,1,69.971923828125,3,17,21203,111,3,1,,0.0156641416251659,,,,,365,,,,15,1.5,140,1000,
81,1,69.971923828125,3,17,21204,110,3,1,,0.0458274632692337,,,,,365,,,,30,3,100,600,
81,1,69.971923828125,3,17,21205,27,3,1,,0.00658697541803122,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,3,9,21302,20,3,4,,,,,,,365,,,,25,2.5,150,750,
81,1,69.971923828125,3,5,21401,25,3,1,,0.00458206050097942,,,,,365,,,,300,5,3500,17500,
81,1,69.971923828125,3,6,21502,51,3,1,,,,,,,365,,,,15,1.5,120,600,
81,1,69.971923828125,3,7,21601,12,3,2,,0.00301441363990307,,,,,365,,,,25,2.5,180,900,
81,1,69.971923828125,3,7,21602,30,3,1,,0.0161770954728127,,,,,365,,,,3,0.300000011920929,30,300,
81,1,69.971923828125,3,7,21603,28,3,2,,0.00120830000378191,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,3,7,21604,93,3,1,,0.0308357924222946,,,,,365,,,,3,0.300000011920929,100,500,
81,1,69.971923828125,3,18,21707,18,3,1,,0.0458651445806026,,,,,365,,,,5,0.5,10,200,
81,1,69.971923828125,3,19,21801,89,3,1,,0.00361699517816305,,,,,365,,,,5,0.5,200,1000,
81,1,69.971923828125,3,19,21804,11,3,1,,,,,,,365,,,,50,5,1500,7500,
81,1,69.971923828125,3,19,21805,82,3,1,,,,,,,365,,,,50,5,500,2500,
81,1,69.971923828125,3,3,21901,80,3,0,1.34154689311981,1.34169888496399,1,70,2,70,365,0,,,100,5,3000,15000,
81,1,69.971923828125,3,3,21903,79,3,2,,0.00105948827695102,,,,,365,,,,1500,150,2500,12500,
81,1,69.971923828125,3,13,22004,44,3,1,,,,,,,365,,,,25,2.5,100,500,
81,1,69.971923828125,4,20,20102,109,2,4,,0.00443197833374143,,,,,30,,,,10,1,70,700,
81,1,69.971923828125,4,12,20201,45,2,3,,0.130495980381966,,,,,30,,,,0,0,2,20,
81,1,69.971923828125,4,12,20202,39,2,0,4.13963031768799,4.13966655731201,1,,0,18,30,,,,2,0.200000002980232,44,440,
81,1,69.971923828125,4,12,20204,3,2,0,4.59958934783936,4.59962940216064,1,,0,20,30,0,,,1,0.100000001490116,10,100,
81,1,69.971923828125,4,12,20205,62,2,3,,0.00250816275365651,,,,,30,,,,1,0.100000001490116,7,70,
81,1,69.971923828125,4,11,20402,17,2,0,,0.462347418069839,,,,,30,,,,1,0.100000001490116,50,500,
81,1,69.971923828125,4,11,20403,2,2,1,,0.0636892914772034,,,,,30,,,,1,0.100000001490116,170,850,
81,1,69.971923828125,4,11,20404,67,2,2,,0.00254386710003018,,,,,30,,,,1,0.100000001490116,50,500,
81,1,69.971923828125,4,4,20501,47,2,4,,0.00129894120618701,,,,,30,,,,200,20,350,1750,
81,1,69.971923828125,4,4,20502,36,2,2,,0.00169062230270356,,,,,30,,,,100,10,300,1500,
81,1,69.971923828125,4,10,20601,90,2,0,,0.0375709310173988,,,,,30,,,,300,10,500,2500,
81,1,69.971923828125,4,10,20603,5,2,3,,0.00668491004034877,,,,,30,,,,80,5,280,1400,
81,1,69.971923828125,4,10,20607,21,2,3,,0.00428364705294371,,,,,30,,,,10,1,75,750,
81,1,69.971923828125,4,10,20608,43,2,0,9.77412700653076,9.77421188354492,1,1500,2,42.5,30,0,,,2,0.200000002980232,25,400,
81,1,69.971923828125,4,10,20609,69,2,4,,0.0100685926154256,,,,,30,,,,5,0.5,50,500,
81,1,69.971923828125,4,10,20610,113,2,4,,0.00441723829135299,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,4,10,20611,75,2,1,,0.00688455952331424,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,4,15,20702,6,2,0,57.4948654174805,57.4953689575195,1,250,2,250,30,0,,,5,0.5,50,600,
81,1,69.971923828125,4,15,20703,101,2,0,643.942504882813,643.948120117188,1,2800,2,2800,30,0,,,500,50,800,4000,
81,1,69.971923828125,4,15,20704,102,2,1,,,,,,,30,,,,80,8,500,2500,
81,1,69.971923828125,4,8,20803,100,2,2,9.19917869567871,9.19925880432129,1,900,2,40,30,0,,,20,2,70,700,
81,1,69.971923828125,4,8,20804,52,2,0,51.7453804016113,51.7458305358887,1,900,2,225,30,0,,,5,0.5,150,750,
81,1,69.971923828125,4,16,20903,92,2,1,,0.00637977803125978,,,,,30,,,,15,1.5,40,400,
81,1,69.971923828125,4,16,20904,72,2,1,,0.00804030895233154,,,,,30,,,,2,0.200000002980232,10,100,
81,1,69.971923828125,4,16,20905,91,2,3,,0.11287298053503,,,,,30,,,,75,2,150,750,
81,1,69.971923828125,4,16,20908,1,2,4,,0.00106315524317324,,,,,365,,,,30,3,300,1500,
81,1,69.971923828125,4,16,20909,95,2,3,,0.0211447551846504,,,,,365,,,,13,1.29999995231628,250,1250,
81,1,69.971923828125,4,16,20910,61,2,3,,0.00248750951141119,,,,,30,,,,300,30,14800,74000,
81,1,69.971923828125,4,14,21002,83,2,3,,0.00227195490151644,,,,,30,,,,5,0.5,40,400,
81,1,69.971923828125,4,14,21004,66,2,3,,0.00593059416860342,,,,,30,,,,20,2,150,750,
81,1,69.971923828125,4,14,21006,86,2,1,,0.0566360615193844,,,,,30,,,,60,2,200,1000,
81,1,69.971923828125,4,14,21007,104,2,4,,0.120615422725677,,,,,30,,,,5,0.5,30,300,
81,1,69.971923828125,4,1,21101,10,2,4,,0.00464381743222475,,,,,365,,,,50,5,220,1100,
81,1,69.971923828125,4,1,21103,26,2,0,26.0643405914307,26.064567565918,1,1360,2,1360,365,0,,,30,3,200,1500,
81,1,69.971923828125,4,1,21104,49,2,0,37.5633125305176,37.5636405944824,1,1960,2,1960,365,0,,,100,5,250,2000,
81,1,69.971923828125,4,1,21106,35,2,4,,0.00115432555321604,,,,,365,,,,10,1,60,600,
81,1,69.971923828125,4,1,21107,40,2,3,,0.00977071095257998,,,,,365,,,,10,1,100,500,
81,1,69.971923828125,4,1,21108,97,2,4,,0.013096546754241,,,,,365,,,,10,1,150,750,
81,1,69.971923828125,4,17,21202,48,2,2,,0.00922651402652264,,,,,365,,,,5,0.5,40,400,
81,1,69.971923828125,4,17,21203,111,2,1,,0.0158824771642685,,,,,365,,,,15,1.5,140,1000,
81,1,69.971923828125,4,17,21204,110,2,1,,0.0464662313461304,,,,,365,,,,30,3,100,600,
81,1,69.971923828125,4,17,21205,27,2,1,,0.00667878845706582,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,4,9,21302,20,2,4,,,,,,,365,,,,25,2.5,150,750,
81,1,69.971923828125,4,5,21401,25,2,1,,0.00464592780917883,,,,,365,,,,300,5,3500,17500,
81,1,69.971923828125,4,5,21403,8,2,3,,0.0184434745460749,,,,,365,,,,17,1.70000004768372,5000,25000,
81,1,69.971923828125,4,5,21404,76,2,4,,0.005602334626019,,,,,365,,,,50,5,300,1500,
81,1,69.971923828125,4,6,21502,51,2,1,,,,,,,365,,,,15,1.5,120,600,
81,1,69.971923828125,4,7,21602,30,2,1,,0.016402579843998,,,,,365,,,,3,0.300000011920929,30,300,
81,1,69.971923828125,4,7,21604,93,2,1,,0.0312655977904797,,,,,365,,,,3,0.300000011920929,100,500,
81,1,69.971923828125,4,7,21605,99,2,4,,0.0206549447029829,,,,,365,,,,25,2.5,70,700,
81,1,69.971923828125,4,18,21701,103,2,4,,0.00278258253820241,,,,,365,,,,60,6,250,1250,
81,1,69.971923828125,4,18,21703,34,2,3,,0.0021456778049469,,,,,365,,,,40,2,80,800,
81,1,69.971923828125,4,18,21705,7,2,4,,0.00129956589080393,,,,,365,,,,40,4,80,800,
81,1,69.971923828125,4,18,21707,18,2,1,,0.0465044379234314,,,,,365,,,,5,0.5,10,200,
81,1,69.971923828125,4,18,21708,105,2,4,,0.0274693425744772,,,,,365,,,,5,0.5,25,250,
81,1,69.971923828125,4,19,21801,89,2,1,,0.003667410928756,,,,,365,,,,5,0.5,200,1000,
81,1,69.971923828125,4,19,21803,42,2,3,,0.0120193408802152,,,,,365,,,,25,2.5,600,3000,
81,1,69.971923828125,4,19,21804,11,2,1,,,,,,,365,,,,50,5,1500,7500,
81,1,69.971923828125,4,19,21805,82,2,1,,,,,,,365,,,,50,5,500,2500,
81,1,69.971923828125,4,3,21901,80,2,0,21.0814514160156,21.0816345214844,1,1100,2,1100,365,0,,,100,5,3000,15000,
81,1,69.971923828125,4,3,21902,84,2,0,4.59958934783936,4.59962940216064,1,240,2,240,365,0,,,600,40,2000,10000,
81,1,69.971923828125,4,13,22002,16,2,3,,0.00231630145572126,,,,,365,,,,225,22.5,500,2500,
81,1,69.971923828125,4,13,22003,4,2,4,,0.00944548100233078,,,,,365,,,,30,3,65,650,
81,1,69.971923828125,4,13,22004,44,2,1,,,,,,,365,,,,25,2.5,100,500,
81,1,69.971923828125,5,10,20001,81,2,2,0.958247721195221,0.959687769412994,1,50,2,50,365,0,,,170,17,2500,12500,
81,1,69.971923828125,5,11,20403,2,2,1,,0.010084948502481,,,,,30,,,,1,0.100000001490116,170,850,
81,1,69.971923828125,5,10,20611,75,2,1,,0.00109014287590981,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,5,15,20704,102,2,1,,,,,,,30,,,,80,8,500,2500,
81,1,69.971923828125,5,16,20903,92,2,1,,0.00101021269802004,,,,,30,,,,15,1.5,40,400,
81,1,69.971923828125,5,16,20904,72,2,1,,0.0012731512542814,,,,,30,,,,2,0.200000002980232,10,100,
81,1,69.971923828125,5,14,21006,86,2,1,,0.00896809715777636,,,,,30,,,,60,2,200,1000,
81,1,69.971923828125,5,17,21203,111,2,1,,0.00251492764800787,,,,,365,,,,15,1.5,140,1000,
81,1,69.971923828125,5,17,21204,110,2,1,,0.0073577449657023,,,,,365,,,,30,3,100,600,
81,1,69.971923828125,5,17,21205,27,2,1,,0.00105755974072963,,,,,365,,,,20,2,70,700,
81,1,69.971923828125,5,9,21302,20,2,4,,,,,,,365,,,,25,2.5,150,750,
81,1,69.971923828125,5,6,21502,51,2,1,,,,,,,365,,,,15,1.5,120,600,
81,1,69.971923828125,5,7,21602,30,2,1,,0.00259728403761983,,,,,365,,,,3,0.300000011920929,30,300,
81,1,69.971923828125,5,7,21604,93,2,1,,0.00495078414678574,,,,,365,,,,3,0.300000011920929,100,500,
81,1,69.971923828125,5,18,21707,18,2,1,,0.007363794837147,,,,,365,,,,5,0.5,10,200,
81,1,69.971923828125,5,19,21804,11,2,1,,,,,,,365,,,,50,5,1500,7500,
81,1,69.971923828125,5,19,21805,82,2,1,,,,,,,365,,,,50,5,500,2500,
81,1,69.971923828125,5,13,22004,44,2,1,,,,,,,365,,,,25,2.5,100,500,
81,1,69.971923828125,6,12,20202,39,1,0,0.4599589407444,0.459959417581558,1,2,2,2,30,0,,,2,0.200000002980232,44,440,
81,1,69.971923828125,6,11,20401,14,1,0,3.90965104103088,3.90965509414673,1,17,2,17,30,1,,,1,0.100000001490116,60,600,
81,1,69.971923828125,6,11,20402,17,1,0,8.73921966552734,8.73922824859619,1,38,2,38,30,0,,,1,0.100000001490116,50,500,
81,1,69.971923828125,6,8,20801,13,1,2,,,,,,,30,,,,10,1,50,500,
81,1,69.971923828125,6,9,21302,20,1,4,,,,,,,365,,,,25,2.5,150,750,
81,1,69.971923828125,7,12,20201,45,1,3,,0.00643017329275608,,,,,30,,,,0,0,2,20,
81,1,69.971923828125,7,12,20202,39,1,0,1.14989733695984,1.15022337436676,1,5,2,5,30,0,,,2,0.200000002980232,44,440,
81,1,69.971923828125,7,12,20204,3,1,0,4.59958934783936,4.60089349746704,1,20,2,20,30,0,,,1,0.100000001490116,10,100,
81,1,69.971923828125,7,8,20801,13,1,2,,,,,,,30,,,,10,1,50,500,
81,1,69.971923828125,7,16,20905,91,1,3,,0.00556180160492659,,,,,30,,,,75,2,150,750,
81,1,69.971923828125,7,16,20909,95,1,3,,0.00104190513957292,,,,,365,,,,13,1.29999995231628,250,1250,
81,1,69.971923828125,7,9,21302,20,1,4,,,,,,,365,,,,25,2.5,150,750,
81,1,69.971923828125,7,3,21902,84,1,0,6.70773410797119,6.70963573455811,1,350,2,350,365,0,,,600,40,2000,10000,
81,1,69.971923828125,8,20,20102,109,2,4,,0.00314997532404959,,,,,30,,,,10,1,70,700,
81,1,69.971923828125,8,12,20201,45,2,3,,0.110689699649811,,,,,30,,,,0,0,2,20,
81,1,69.971923828125,8,12,20202,39,2,0,6.89938402175903,6.90004873275757,1,30,2,30,30,0,,,2,0.200000002980232,44,440,
81,1,69.971923828125,8,12,20203,88,2,0,1.14989733695984,1.15000820159912,1,5,2,5,30,0,,,8,0.800000011920929,70,700,
81,1,69.971923828125,8,12,20205,62,2,3,,0.00212748139165342,,,,,30,,,,1,0.100000001490116,7,70,
81,1,69.971923828125,8,11,20402,17,2,0,57.4948654174805,57.5004043579102,1,250,2,250,30,0,,,1,0.100000001490116,50,500,
81,1,69.971923828125,8,11,20403,2,2,1,,0.107841342687607,,,,,30,,,,1,0.100000001490116,170,850,
81,1,69.971923828125,8,10,20603,5,2,3,,0.00567029463127255,,,,,30,,,,80,5,280,1400,
81,1,69.971923828125,8,10,20605,31,2,2,0.47912386059761,0.479170024394989,1,25,2,25,365,0,,,80,8,300,1500,
81,1,69.971923828125,8,10,20606,77,2,1,,0.00100305827800184,,,,,30,,,,2,0.200000002980232,150,750,
81,1,69.971923828125,8,10,20607,21,2,3,,0.0036334884352982,,,,,30,,,,10,1,75,750,
81,1,69.971923828125,8,10,20608,43,2,0,5.74948644638062,5.75004053115845,1,25,2,25,30,0,,,2,0.200000002980232,25,400,
81,1,69.971923828125,8,10,20609,69,2,4,,0.00715613178908825,,,,,30,,,,5,0.5,50,500,
81,1,69.971923828125,8,10,20610,113,2,4,,0.00313949887640774,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,8,10,20611,75,2,1,,0.0116572212427855,,,,,30,,,,50,5,150,750,
81,1,69.971923828125,8,15,20704,102,2,1,,,,,,,30,,,,80,8,500,2500,
81,1,69.971923828125,8,8,20803,100,2,2,3.44969201087952,3.45002436637878,1,15,2,15,30,0,,,20,2,70,700,
81,1,69.971923828125,8,8,20804,52,2,0,11.4989728927612,11.5000810623169,1,50,2,50,30,0,,,5,0.5,150,750,
81,1,69.971923828125,8,16,20903,92,2,1,,0.0108025036752224,,,,,30,,,,15,1.5,40,400,
81,1,69.971923828125,8,16,20904,72,2,1,,0.0136141842231154,,,,,30,,,,2,0.200000002980232,10,100,
81,1,69.971923828125,8,16,20905,91,2,3,,0.0957414656877518,,,,,30,,,,75,2,150,750,
81,1,69.971923828125,8,16,20909,95,2,3,,0.0179354678839445,,,,,365,,,,13,1.29999995231628,250,1250,
81,1,69.971923828125,8,16,20910,61,2,3,,0.00210996298119426,,,,,30,,,,300,30,14800,74000,
81,1,69.971923828125,8,14,21002,83,2,3,,0.00192712445277721,,,,,30,,,,5,0.5,40,400,