"state","ea","hh","item_category","itemlabel","itemid","item_module","F_1_cons","F_2_price","F_3_curr","item_recall","F_5_pric_total_sp","F_6_pric_zero","F_9_free_yn","F_10_free_main","F_11_free_other","v_min","v_max"
81,101,1,10,106,20000,0,0,,,30,,,,,,170,500
81,101,1,10,81,20001,2,,,,365,,,,,,170,2500
81,101,1,20,54,20101,0,0,,,30,,,,,,90,300
81,101,1,20,109,20102,4,0,,,30,,,,,,10,70
81,101,1,20,68,20103,4,0,,,30,,,,,,5,350
81,101,1,12,45,20201,3,,,,30,,,,,,0,2
81,101,1,12,39,20202,0,0,,,30,,,,,,2,44
81,101,1,12,88,20203,0,0,,,30,,,,,,8,70
81,101,1,12,3,20204,0,0,,,30,,,,,,1,10
81,101,1,12,62,20205,3,,,,30,,,,,,1,7
81,101,1,2,85,20301,0,0,,,30,,,,,,40,200
81,101,1,2,64,20302,2,,,,30,,,,,,40,700
81,101,1,11,14,20401,0,0,,,30,,,,,,1,60
81,101,1,11,17,20402,0,0,,,30,,,,,,1,50
81,101,1,11,2,20403,1,,,,30,,,,,,1,170
81,101,1,11,67,20404,2,,,,30,,,,,,1,50
81,101,1,4,47,20501,4,0,,,30,,,,,,200,350
81,101,1,4,36,20502,2,,,,30,,,,,,100,300
81,101,1,10,90,20601,0,0,,,30,,,,,,300,500
81,101,1,10,46,20602,0,0,,,30,,,,,,10,50
81,101,1,10,5,20603,3,,,,30,,,,,,80,280
81,101,1,10,59,20604,0,0,,,30,,,,,,80,700
81,101,1,10,31,20605,2,,,,365,,,,,,80,300
81,101,1,10,77,20606,1,,,,30,,,,,,2,150
81,101,1,10,21,20607,3,,,,30,,,,,,10,75
81,101,1,10,43,20608,0,0,,,30,,,,,,2,25
81,101,1,10,69,20609,4,0,,,30,,,,,,5,50
81,101,1,10,113,20610,4,0,,,30,,,,,,50,150
81,101,1,10,75,20611,1,,,,30,,,,,,50,150
81,101,1,15,55,20701,0,0,,,30,,,,,,250,600
81,101,1,15,6,20702,0,0,,,30,,,,,,5,50
81,101,1,15,101,20703,0,0,,,30,,,,,,500,800
81,101,1,15,102,20704,1,,,,30,,,,,,80,500
81,101,1,8,13,20801,2,,,,30,,,,,,10,50
81,101,1,8,53,20802,0,0,,,30,,,,,,50,500
81,101,1,8,100,20803,2,,,,30,,,,,,20,70
81,101,1,8,52,20804,0,0,,,30,,,,,,5,150
81,101,1,16,74,20901,3,,,,30,,,,,,5,20
81,101,1,16,23,20902,2,,,,30,,,,,,50,225
81,101,1,16,92,20903,1,,,,30,,,,,,15,40
81,101,1,16,72,20904,1,,,,30,,,,,,2,10
81,101,1,16,91,20905,3,,,,30,,,,,,75,150
81,101,1,16,57,20906,4,0,,,365,,,,,,2,6
81,101,1,16,94,20907,4,0,,,365,,,,,,5,150
81,101,1,16,1,20908,4,0,,,365,,,,,,30,300
81,101,1,16,95,20909,3,,,,365,,,,,,13,250
81,101,1,16,61,20910,3,,,,30,,,,,,300,14800
81,101,1,14,32,21001,0,0,,,30,,,,,,5,200
81,101,1,14,83,21002,3,,,,30,,,,,,5,40
81,101,1,14,15,21003,0,0,,,30,,,,,,80,300
81,101,1,14,66,21004,3,,,,30,,,,,,20,150
81,101,1,14,87,21005,3,,,,30,,,,,,50,150
81,101,1,14,86,21006,1,,,,30,,,,,,60,200
81,101,1,14,104,21007,4,0,,,30,,,,,,5,30
81,101,1,14,60,21008,2,,,,30,,,,,,1,5
81,101,1,14,98,21009,3,,,,30,,,,,,10,100
81,101,1,1,10,21101,4,0,,,365,,,,,,50,220
81,101,1,1,37,21102,0,0,,,365,,,,,,20,150
81,101,1,1,26,21103,0,0,,,365,,,,,,30,200
81,101,1,1,49,21104,0,0,,,365,,,,,,100,250
81,101,1,1,38,21105,0,0,,,365,,,,,,100,300
81,101,1,1,35,21106,4,0,,,365,,,,,,10,60
81,101,1,1,40,21107,3,,,,365,,,,,,10,100
81,101,1,1,97,21108,4,0,,,365,,,,,,10,150
81,101,1,1,112,21109,1,,,,365,,,,,,50,300
81,101,1,17,50,21201,2,,,,365,,,,,,50,250
81,101,1,17,48,21202,2,,,,365,,,,,,5,40
81,101,1,17,111,21203,1,,,,365,,,,,,15,140
81,101,1,17,110,21204,1,,,,365,,,,,,30,100
81,101,1,17,27,21205,1,,,,365,,,,,,20,70
81,101,1,9,58,21301,0,0,,,365,,,,,,100,600
81,101,1,9,20,21302,4,0,,,365,,,,,,25,150
81,101,1,9,56,21303,1,,,,365,,,,,,5,25
81,101,1,9,29,21304,4,0,,,365,,,,,,50,400
81,101,1,9,78,21305,2,,,,365,,,,,,50,130
81,101,1,9,96,21306,4,0,,,365,,,,,,5,30
81,101,1,9,65,21307,4,0,,,365,,,,,,50,450
81,101,1,5,25,21401,1,,,,365,,,,,,300,3500
81,101,1,5,41,21402,2,,,,365,,,,,,50,250
81,101,1,5,8,21403,3,,,,365,,,,,,17,5000
81,101,1,5,76,21404,4,0,,,365,,,,,,50,300
81,101,1,6,22,21501,4,0,,,365,,,,,,140,400
81,101,1,6,51,21502,1,,,,365,,,,,,15,120
81,101,1,6,63,21503,1,,,,365,,,,,,15,120
81,101,1,7,12,21601,2,,,,365,,,,,,25,180
81,101,1,7,30,21602,1,,,,365,,,,,,3,30
81,101,1,7,28,21603,2,,,,365,,,,,,20,70
81,101,1,7,93,21604,1,,,,365,,,,,,3,100
81,101,1,7,99,21605,4,0,,,365,,,,,,25,70
81,101,1,18,103,21701,4,0,,,365,,,,,,60,250
81,101,1,18,33,21702,4,0,,,365,,,,,,10,30
81,101,1,18,34,21703,3,,,,365,,,,,,40,80
81,101,1,18,107,21704,3,,,,365,,,,,,40,150
81,101,1,18,7,21705,4,0,,,365,,,,,,40,80
81,101,1,18,19,21706,4,0,,,365,,,,,,40,150
81,101,1,18,18,21707,1,,,,365,,,,,,5,10
81,101,1,18,105,21708,4,0,,,365,,,,,,5,25
81,101,1,18,71,21709,2,,,,365,,,,,,0,150
81,101,1,19,89,21801,1,,,,365,,,,,,5,200
81,101,1,19,24,21802,2,,,,365,,,,,,6,75
81,101,1,19,42,21803,3,,,,365,,,,,,25,600
81,101,1,19,11,21804,1,,,,365,,,,,,50,1500
81,101,1,19,82,21805,1,,,,365,,,,,,50,500
81,101,1,3,80,21901,0,0,,,365,,,,,,100,3000
81,101,1,3,84,21902,0,0,,,365,,,,,,600,2000
81,101,1,3,79,21903,2,,,,365,,,,,,1500,2500
81,101,1,3,108,21904,2,,,,365,,,,,,600,1500
81,101,1,13,9,22001,2,,,,365,,,,,,50,200
81,101,1,13,16,22002,3,,,,365,,,,,,225,500
81,101,1,13,4,22003,4,0,,,365,,,,,,30,65
81,101,1,13,44,22004,1,,,,365,,,,,,25,100
81,101,1,13,73,22005,2,,,,365,,,,,,300,350
81,101,1,13,70,22006,3,,,,365,,,,,,500,1000
81,101,2,10,106,20000,0,0,,,30,,,,,,170,500
81,101,2,10,81,20001,2,0,,,365,,,,,,170,2500
81,101,2,20,54,20101,0,0,,,30,,,,,,90,300
81,101,2,20,109,20102,4,,,,30,,,,,,10,70
81,101,2,20,68,20103,4,,,,30,,,,,,5,350
81,101,2,12,45,20201,3,,,,30,,,,,,0,2
81,101,2,12,39,20202,0,1,50,1,30,,,0,,,2,44
81,101,2,12,88,20203,0,0,,,30,,,,,,8,70
81,101,2,12,3,20204,0,0,,,30,,,,,,1,10
81,101,2,12,62,20205,3,,,,30,,,,,,1,7
81,101,2,2,85,20301,0,0,,,30,,,,,,40,200
81,101,2,2,64,20302,2,0,,,30,,,,,,40,700
81,101,2,11,14,20401,0,0,,,30,,,,,,1,60
81,101,2,11,17,20402,0,0,,,30,,,,,,1,50
81,101,2,11,2,20403,1,,,,30,,,,,,1,170
81,101,2,11,67,20404,2,0,,,30,,,,,,1,50
81,101,2,4,47,20501,4,,,,30,,,,,,200,350
81,101,2,4,36,20502,2,0,,,30,,,,,,100,300
81,101,2,10,90,20601,0,0,,,30,,,,,,300,500
81,101,2,10,46,20602,0,0,,,30,,,,,,10,50
81,101,2,10,5,20603,3,,,,30,,,,,,80,280
81,101,2,10,59,20604,0,0,,,30,,,,,,80,700
81,101,2,10,31,20605,2,1,75,1,365,,,1,3,,80,300
81,101,2,10,77,20606,1,,,,30,,,,,,2,150
81,101,2,10,21,20607,3,,,,30,,,,,,10,75
81,101,2,10,43,20608,0,1,10,1,30,,,1,3,,2,25
81,101,2,10,69,20609,4,,,,30,,,,,,5,50
81,101,2,10,113,20610,4,,,,30,,,,,,50,150
81,101,2,10,75,20611,1,,,,30,,,,,,50,150
81,101,2,15,55,20701,0,0,,,30,,,,,,250,600
81,101,2,15,6,20702,0,0,,,30,,,,,,5,50
81,101,2,15,101,20703,0,,,,30,,,,,,500,800
81,101,2,15,102,20704,1,,,,30,,,,,,80,500
81,101,2,8,13,20801,2,0,,,30,,,,,,10,50
81,101,2,8,53,20802,0,0,,,30,,,,,,50,500
81,101,2,8,100,20803,2,0,,,30,,,,,,20,70
81,101,2,8,52,20804,0,0,,,30,,,,,,5,150
81,101,2,16,74,20901,3,,,,30,,,,,,5,20
81,101,2,16,23,20902,2,0,,,30,,,,,,50,225
81,101,2,16,92,20903,1,,,,30,,,,,,15,40
81,101,2,16,72,20904,1,,,,30,,,,,,2,10
81,101,2,16,91,20905,3,,,,30,,,,,,75,150
81,101,2,16,57,20906,4,,,,365,,,,,,2,6
81,101,2,16,94,20907,4,,,,365,,,,,,5,150
81,101,2,16,1,20908,4,,,,365,,,,,,30,300
81,101,2,16,95,20909,3,,,,365,,,,,,13,250
81,101,2,16,61,20910,3,,,,30,,,,,,300,14800
81,101,2,14,32,21001,0,0,,,30,,,,,,5,200
81,101,2,14,83,21002,3,,,,30,,,,,,5,40
81,101,2,14,15,21003,0,0,,,30,,,,,,80,300
81,101,2,14,66,21004,3,,,,30,,,,,,20,150
81,101,2,14,87,21005,3,,,,30,,,,,,50,150
81,101,2,14,86,21006,1,,,,30,,,,,,60,200
81,101,2,14,104,21007,4,,,,30,,,,,,5,30
81,101,2,14,60,21008,2,1,15,1,30,,,0,,,1,5
81,101,2,14,98,21009,3,,,,30,,,,,,10,100
81,101,2,1,10,21101,4,,,,365,,,,,,50,220
81,101,2,1,37,21102,0,1,2000,1,365,,,0,,,20,150
81,101,2,1,26,21103,0,1,500,1,365,,,0,,,30,200
81,101,2,1,49,21104,0,1,500,1,365,,,0,,,100,250
81,101,2,1,38,21105,0,1,700,1,365,,,0,,,100,300
81,101,2,1,35,21106,4,,,,365,,,,,,10,60
81,101,2,1,40,21107,3,,,,365,,,,,,10,100
81,101,2,1,97,21108,4,,,,365,,,,,,10,150
81,101,2,1,112,21109,1,,,,365,,,,,,50,300
81,101,2,17,50,21201,2,0,,,365,,,,,,50,250
81,101,2,17,48,21202,2,1,150,1,365,,,0,,,5,40
81,101,2,17,111,21203,1,,,,365,,,,,,15,140
81,101,2,17,110,21204,1,,,,365,,,,,,30,100
81,101,2,17,27,21205,1,,,,365,,,,,,20,70
81,101,2,9,58,21301,0,0,,,365,,,,,,100,600
81,101,2,9,20,21302,4,,,,365,,,,,,25,150
81,101,2,9,56,21303,1,,,,365,,,,,,5,25
81,101,2,9,29,21304,4,,,,365,,,,,,50,400
81,101,2,9,78,21305,2,0,,,365,,,,,,50,130
81,101,2,9,96,21306,4,,,,365,,,,,,5,30
81,101,2,9,65,21307,4,,,,365,,,,,,50,450
81,101,2,5,25,21401,1,,,,365,,,,,,300,3500
81,101,2,5,41,21402,2,0,,,365,,,,,,50,250
81,101,2,5,8,21403,3,,,,365,,,,,,17,5000
81,101,2,5,76,21404,4,,,,365,,,,,,50,300
81,101,2,6,22,21501,4,,,,365,,,,,,140,400
81,101,2,6,51,21502,1,,,,365,,,,,,15,120
81,101,2,6,63,21503,1,,,,365,,,,,,15,120
81,101,2,7,12,21601,2,1,150,1,365,,,0,,,25,180
81,101,2,7,30,21602,1,,,,365,,,,,,3,30
81,101,2,7,28,21603,2,1,100,1,365,,,0,,,20,70
81,101,2,7,93,21604,1,,,,365,,,,,,3,100
81,101,2,7,99,21605,4,,,,365,,,,,,25,70
81,101,2,18,103,21701,4,,,,365,,,,,,60,250
81,101,2,18,33,21702,4,,,,365,,,,,,10,30
81,101,2,18,34,21703,3,,,,365,,,,,,40,80
81,101,2,18,107,21704,3,,,,365,,,,,,40,150
81,101,2,18,7,21705,4,,,,365,,,,,,40,80
81,101,2,18,19,21706,4,,,,365,,,,,,40,150
81,101,2,18,18,21707,1,,,,365,,,,,,5,10
81,101,2,18,105,21708,4,,,,365,,,,,,5,25
81,101,2,18,71,21709,2,0,,,365,,,,,,0,150
81,101,2,19,89,21801,1,,,,365,,,,,,5,200
81,101,2,19,24,21802,2,0,,,365,,,,,,6,75
81,101,2,19,42,21803,3,,,,365,,,,,,25,600
81,101,2,19,11,21804,1,,,,365,,,,,,50,1500
81,101,2,19,82,21805,1,,,,365,,,,,,50,500
81,101,2,3,80,21901,0,0,,,365,,,,,,100,3000
81,101,2,3,84,21902,0,0,,,365,,,,,,600,2000
81,101,2,3,79,21903,2,0,,,365,,,,,,1500,2500
81,101,2,3,108,21904,2,0,,,365,,,,,,600,1500
81,101,2,13,9,22001,2,0,,,365,,,,,,50,200
81,101,2,13,16,22002,3,,,,365,,,,,,225,500
81,101,2,13,4,22003,4,,,,365,,,,,,30,65
81,101,2,13,44,22004,1,,,,365,,,,,,25,100
81,101,2,13,73,22005,2,0,,,365,,,,,,300,350
81,101,2,13,70,22006,3,,,,365,,,,,,500,1000
81,101,3,10,106,20000,0,0,,,30,,,,,,170,500
81,101,3,10,81,20001,2,0,,,365,,,,,,170,2500
81,101,3,20,54,20101,0,0,,,30,,,,,,90,300
81,101,3,20,109,20102,4,,,,30,,,,,,10,70
81,101,3,20,68,20103,4,,,,30,,,,,,5,350
81,101,3,12,45,20201,3,,,,30,,,,,,0,2
81,101,3,12,39,20202,0,0,,,30,,,,,,2,44
81,101,3,12,88,20203,0,0,,,30,,,,,,8,70
81,101,3,12,3,20204,0,0,,,30,,,,,,1,10
81,101,3,12,62,20205,3,,,,30,,,,,,1,7
81,101,3,2,85,20301,0,0,,,30,,,,,,40,200
81,101,3,2,64,20302,2,0,,,30,,,,,,40,700
81,101,3,11,14,20401,0,0,,,30,,,,,,1,60
81,101,3,11,17,20402,0,0,,,30,,,,,,1,50
81,101,3,11,2,20403,1,,,,30,,,,,,1,170
81,101,3,11,67,20404,2,0,,,30,,,,,,1,50
81,101,3,4,47,20501,4,,,,30,,,,,,200,350
81,101,3,4,36,20502,2,0,,,30,,,,,,100,300
81,101,3,10,90,20601,0,0,,,30,,,,,,300,500
81,101,3,10,46,20602,0,0,,,30,,,,,,10,50
81,101,3,10,5,20603,3,,,,30,,,,,,80,280
81,101,3,10,59,20604,0,0,,,30,,,,,,80,700
81,101,3,10,31,20605,2,0,,,365,,,,,,80,300
81,101,3,10,77,20606,1,,,,30,,,,,,2,150
81,101,3,10,21,20607,3,,,,30,,,,,,10,75
81,101,3,10,43,20608,0,0,,,30,,,,,,2,25
81,101,3,10,69,20609,4,,,,30,,,,,,5,50
81,101,3,10,113,20610,4,,,,30,,,,,,50,150
81,101,3,10,75,20611,1,,,,30,,,,,,50,150
81,101,3,15,55,20701,0,0,,,30,,,,,,250,600
81,101,3,15,6,20702,0,0,,,30,,,,,,5,50
81,101,3,15,101,20703,0,0,,,30,,,,,,500,800
81,101,3,15,102,20704,1,,,,30,,,,,,80,500
81,101,3,8,13,20801,2,0,,,30,,,,,,10,50
81,101,3,8,53,20802,0,0,,,30,,,,,,50,500
81,101,3,8,100,20803,2,0,,,30,,,,,,20,70
81,101,3,8,52,20804,0,0,,,30,,,,,,5,150
81,101,3,16,74,20901,3,,,,30,,,,,,5,20
81,101,3,16,23,20902,2,0,,,30,,,,,,50,225
81,101,3,16,92,20903,1,,,,30,,,,,,15,40
81,101,3,16,72,20904,1,,,,30,,,,,,2,10
81,101,3,16,91,20905,3,,,,30,,,,,,75,150
81,101,3,16,57,20906,4,,,,365,,,,,,2,6
81,101,3,16,94,20907,4,,,,365,,,,,,5,150
81,101,3,16,1,20908,4,,,,365,,,,,,30,300
81,101,3,16,95,20909,3,,,,365,,,,,,13,250
81,101,3,16,61,20910,3,,,,30,,,,,,300,14800
81,101,3,14,32,21001,0,0,,,30,,,,,,5,200
81,101,3,14,83,21002,3,,,,30,,,,,,5,40
81,101,3,14,15,21003,0,0,,,30,,,,,,80,300
81,101,3,14,66,21004,3,,,,30,,,,,,20,150
81,101,3,14,87,21005,3,,,,30,,,,,,50,150
81,101,3,14,86,21006,1,,,,30,,,,,,60,200
81,101,3,14,104,21007,4,,,,30,,,,,,5,30
81,101,3,14,60,21008,2,1,10,1,30,,,0,,,1,5
81,101,3,14,98,21009,3,,,,30,,,,,,10,100
81,101,3,1,10,21101,4,,,,365,,,,,,50,220
81,101,3,1,37,21102,0,0,,,365,,,,,,20,150
81,101,3,1,26,21103,0,0,,,365,,,,,,30,200
81,101,3,1,49,21104,0,1,900,1,365,,,0,,,100,250
81,101,3,1,38,21105,0,1,800,1,365,,,0,,,100,300
81,101,3,1,35,21106,4,,,,365,,,,,,10,60
81,101,3,1,40,21107,3,,,,365,,,,,,10,100
81,101,3,1,97,21108,4,,,,365,,,,,,10,150
81,101,3,1,112,21109,1,,,,365,,,,,,50,300
81,101,3,17,50,21201,2,0,,,365,,,,,,50,250
81,101,3,17,48,21202,2,0,,,365,,,,,,5,40
81,101,3,17,111,21203,1,,,,365,,,,,,15,140
81,101,3,17,110,21204,1,,,,365,,,,,,30,100
81,101,3,17,27,21205,1,,,,365,,,,,,20,70
81,101,3,9,58,21301,0,0,,,365,,,,,,100,600
81,101,3,9,20,21302,4,,,,365,,,,,,25,150
81,101,3,9,56,21303,1,,,,365,,,,,,5,25
81,101,3,9,29,21304,4,,,,365,,,,,,50,400
81,101,3,9,78,21305,2,0,,,365,,,,,,50,130
81,101,3,9,96,21306,4,,,,365,,,,,,5,30
81,101,3,9,65,21307,4,,,,365,,,,,,50,450
81,101,3,5,25,21401,1,,,,365,,,,,,300,3500
81,101,3,5,41,21402,2,0,,,365,,,,,,50,250
81,101,3,5,8,21403,3,,,,365,,,,,,17,5000
81,101,3,5,76,21404,4,,,,365,,,,,,50,300
81,101,3,6,22,21501,4,,,,365,,,,,,140,400
81,101,3,6,51,21502,1,,,,365,,,,,,15,120
81,101,3,6,63,21503,1,,,,365,,,,,,15,120
81,101,3,7,12,21601,2,0,,,365,,,,,,25,180
81,101,3,7,30,21602,1,,,,365,,,,,,3,30
81,101,3,7,28,21603,2,0,,,365,,,,,,20,70
81,101,3,7,93,21604,1,,,,365,,,,,,3,100
81,101,3,7,99,21605,4,,,,365,,,,,,25,70
81,101,3,18,103,21701,4,,,,365,,,,,,60,250
81,101,3,18,33,21702,4,,,,365,,,,,,10,30
81,101,3,18,34,21703,3,,,,365,,,,,,40,80
81,101,3,18,107,21704,3,,,,365,,,,,,40,150
81,101,3,18,7,21705,4,,,,365,,,,,,40,80
81,101,3,18,19,21706,4,,,,365,,,,,,40,150
81,101,3,18,18,21707,1,,,,365,,,,,,5,10
81,101,3,18,105,21708,4,,,,365,,,,,,5,25
81,101,3,18,71,21709,2,0,,,365,,,,,,0,150
81,101,3,19,89,21801,1,,,,365,,,,,,5,200
81,101,3,19,24,21802,2,0,,,365,,,,,,6,75
81,101,3,19,42,21803,3,,,,365,,,,,,25,600
81,101,3,19,11,21804,1,,,,365,,,,,,50,1500
81,101,3,19,82,21805,1,,,,365,,,,,,50,500
81,101,3,3,80,21901,0,1,300,1,365,,,0,,,100,3000
81,101,3,3,84,21902,0,0,,,365,,,,,,600,2000
81,101,3,3,79,21903,2,0,,,365,,,,,,1500,2500
81,101,3,3,108,21904,2,0,,,365,,,,,,600,1500
81,101,3,13,9,22001,2,0,,,365,,,,,,50,200
81,101,3,13,16,22002,3,,,,365,,,,,,225,500
81,101,3,13,4,22003,4,,,,365,,,,,,30,65
81,101,3,13,44,22004,1,,,,365,,,,,,25,100
81,101,3,13,73,22005,2,0,,,365,,,,,,300,350
81,101,3,13,70,22006,3,,,,365,,,,,,500,1000
81,101,4,10,106,20000,0,0,,,30,,,,,,170,500
81,101,4,10,81,20001,2,,,,365,,,,,,170,2500
81,101,4,20,54,20101,0,0,,,30,,,,,,90,300
81,101,4,20,109,20102,4,0,,,30,,,,,,10,70
81,101,4,20,68,20103,4,0,,,30,,,,,,5,350
81,101,4,12,45,20201,3,,,,30,,,,,,0,2
81,101,4,12,39,20202,0,0,,,30,,,,,,2,44
81,101,4,12,88,20203,0,0,,,30,,,,,,8,70
81,101,4,12,3,20204,0,0,,,30,,,,,,1,10
81,101,4,12,62,20205,3,,,,30,,,,,,1,7
81,101,4,2,85,20301,0,0,,,30,,,,,,40,200
81,101,4,2,64,20302,2,,,,30,,,,,,40,700
81,101,4,11,14,20401,0,0,,,30,,,,,,1,60
81,101,4,11,17,20402,0,0,,,30,,,,,,1,50
81,101,4,11,2,20403,1,,,,30,,,,,,1,170
81,101,4,11,67,20404,2,,,,30,,,,,,1,50
81,101,4,4,47,20501,4,0,,,30,,,,,,200,350
81,101,4,4,36,20502,2,,,,30,,,,,,100,300
81,101,4,10,90,20601,0,0,,,30,,,,,,300,500
81,101,4,10,46,20602,0,0,,,30,,,,,,10,50
81,101,4,10,5,20603,3,,,,30,,,,,,80,280
81,101,4,10,59,20604,0,0,,,30,,,,,,80,700
81,101,4,10,31,20605,2,,,,365,,,,,,80,300
81,101,4,10,77,20606,1,,,,30,,,,,,2,150
81,101,4,10,21,20607,3,,,,30,,,,,,10,75
81,101,4,10,43,20608,0,0,,,30,,,,,,2,25
81,101,4,10,69,20609,4,0,,,30,,,,,,5,50
81,101,4,10,113,20610,4,0,,,30,,,,,,50,150
81,101,4,10,75,20611,1,,,,30,,,,,,50,150
81,101,4,15,55,20701,0,0,,,30,,,,,,250,600
81,101,4,15,6,20702,0,0,,,30,,,,,,5,50
81,101,4,15,101,20703,0,0,,,30,,,,,,500,800
81,101,4,15,102,20704,1,,,,30,,,,,,80,500
81,101,4,8,13,20801,2,,,,30,,,,,,10,50
81,101,4,8,53,20802,0,0,,,30,,,,,,50,500
81,101,4,8,100,20803,2,,,,30,,,,,,20,70
81,101,4,8,52,20804,0,0,,,30,,,,,,5,150
81,101,4,16,74,20901,3,,,,30,,,,,,5,20
81,101,4,16,23,20902,2,,,,30,,,,,,50,225
81,101,4,16,92,20903,1,,,,30,,,,,,15,40
81,101,4,16,72,20904,1,,,,30,,,,,,2,10
81,101,4,16,91,20905,3,,,,30,,,,,,75,150
81,101,4,16,57,20906,4,0,,,365,,,,,,2,6
81,101,4,16,94,20907,4,0,,,365,,,,,,5,150
81,101,4,16,1,20908,4,0,,,365,,,,,,30,300
81,101,4,16,95,20909,3,,,,365,,,,,,13,250
81,101,4,16,61,20910,3,,,,30,,,,,,300,14800
81,101,4,14,32,21001,0,0,,,30,,,,,,5,200
81,101,4,14,83,21002,3,,,,30,,,,,,5,40
81,101,4,14,15,21003,0,0,,,30,,,,,,80,300
81,101,4,14,66,21004,3,,,,30,,,,,,20,150
81,101,4,14,87,21005,3,,,,30,,,,,,50,150
81,101,4,14,86,21006,1,,,,30,,,,,,60,200
81,101,4,14,104,21007,4,0,,,30,,,,,,5,30
81,101,4,14,60,21008,2,,,,30,,,,,,1,5
81,101,4,14,98,21009,3,,,,30,,,,,,10,100
81,101,4,1,10,21101,4,0,,,365,,,,,,50,220
81,101,4,1,37,21102,0,0,,,365,,,,,,20,150
81,101,4,1,26,21103,0,0,,,365,,,,,,30,200
81,101,4,1,49,21104,0,0,,,365,,,,,,100,250
81,101,4,1,38,21105,0,0,,,365,,,,,,100,300
81,101,4,1,35,21106,4,0,,,365,,,,,,10,60
81,101,4,1,40,21107,3,,,,365,,,,,,10,100
81,101,4,1,97,21108,4,0,,,365,,,,,,10,150
81,101,4,1,112,21109,1,,,,365,,,,,,50,300
81,101,4,17,50,21201,2,,,,365,,,,,,50,250
81,101,4,17,48,21202,2,,,,365,,,,,,5,40
81,101,4,17,111,21203,1,,,,365,,,,,,15,140
81,101,4,17,110,21204,1,,,,365,,,,,,30,100
81,101,4,17,27,21205,1,,,,365,,,,,,20,70
81,101,4,9,58,21301,0,0,,,365,,,,,,100,600
81,101,4,9,20,21302,4,0,,,365,,,,,,25,150
81,101,4,9,56,21303,1,,,,365,,,,,,5,25
81,101,4,9,29,21304,4,0,,,365,,,,,,50,400
81,101,4,9,78,21305,2,,,,365,,,,,,50,130
81,101,4,9,96,21306,4,0,,,365,,,,,,5,30
81,101,4,9,65,21307,4,0,,,365,,,,,,50,450
81,101,4,5,25,21401,1,,,,365,,,,,,300,3500
81,101,4,5,41,21402,2,,,,365,,,,,,50,250
81,101,4,5,8,21403,3,,,,365,,,,,,17,5000
81,101,4,5,76,21404,4,0,,,365,,,,,,50,300
81,101,4,6,22,21501,4,0,,,365,,,,,,140,400
81,101,4,6,51,21502,1,,,,365,,,,,,15,120
81,101,4,6,63,21503,1,,,,365,,,,,,15,120
81,101,4,7,12,21601,2,,,,365,,,,,,25,180
81,101,4,7,30,21602,1,,,,365,,,,,,3,30
81,101,4,7,28,21603,2,,,,365,,,,,,20,70
81,101,4,7,93,21604,1,,,,365,,,,,,3,100
81,101,4,7,99,21605,4,0,,,365,,,,,,25,70
81,101,4,18,103,21701,4,0,,,365,,,,,,60,250
81,101,4,18,33,21702,4,0,,,365,,,,,,10,30
81,101,4,18,34,21703,3,,,,365,,,,,,40,80
81,101,4,18,107,21704,3,,,,365,,,,,,40,150
81,101,4,18,7,21705,4,0,,,365,,,,,,40,80
81,101,4,18,19,21706,4,0,,,365,,,,,,40,150
81,101,4,18,18,21707,1,,,,365,,,,,,5,10
81,101,4,18,105,21708,4,0,,,365,,,,,,5,25
81,101,4,18,71,21709,2,,,,365,,,,,,0,150
81,101,4,19,89,21801,1,,,,365,,,,,,5,200
81,101,4,19,24,21802,2,,,,365,,,,,,6,75
81,101,4,19,42,21803,3,,,,365,,,,,,25,600
81,101,4,19,11,21804,1,,,,365,,,,,,50,1500
81,101,4,19,82,21805,1,,,,365,,,,,,50,500
81,101,4,3,80,21901,0,0,,,365,,,,,,100,3000
81,101,4,3,84,21902,0,0,,,365,,,,,,600,2000
81,101,4,3,79,21903,2,,,,365,,,,,,1500,2500
81,101,4,3,108,21904,2,,,,365,,,,,,600,1500
81,101,4,13,9,22001,2,,,,365,,,,,,50,200
81,101,4,13,16,22002,3,,,,365,,,,,,225,500
81,101,4,13,4,22003,4,0,,,365,,,,,,30,65
81,101,4,13,44,22004,1,,,,365,,,,,,25,100
81,101,4,13,73,22005,2,,,,365,,,,,,300,350
81,101,4,13,70,22006,3,,,,365,,,,,,500,1000
81,101,5,10,106,20000,0,0,,,30,,,,,,170,500
81,101,5,10,81,20001,2,,,,365,,,,,,170,2500
81,101,5,20,54,20101,0,0,,,30,,,,,,90,300
81,101,5,20,109,20102,4,0,,,30,,,,,,10,70
81,101,5,20,68,20103,4,0,,,30,,,,,,5,350
81,101,5,12,45,20201,3,,,,30,,,,,,0,2
81,101,5,12,39,20202,0,0,,,30,,,,,,2,44
81,101,5,12,88,20203,0,0,,,30,,,,,,8,70
81,101,5,12,3,20204,0,0,,,30,,,,,,1,10
81,101,5,12,62,20205,3,,,,30,,,,,,1,7
81,101,5,2,85,20301,0,0,,,30,,,,,,40,200
81,101,5,2,64,20302,2,,,,30,,,,,,40,700
81,101,5,11,14,20401,0,1,800,1,30,,,0,,,1,60
81,101,5,11,17,20402,0,0,,,30,,,,,,1,50
81,101,5,11,2,20403,1,,,,30,,,,,,1,170
81,101,5,11,67,20404,2,,,,30,,,,,,1,50
81,101,5,4,47,20501,4,0,,,30,,,,,,200,350
81,101,5,4,36,20502,2,,,,30,,,,,,100,300
81,101,5,10,90,20601,0,0,,,30,,,,,,300,500
81,101,5,10,46,20602,0,0,,,30,,,,,,10,50
81,101,5,10,5,20603,3,,,,30,,,,,,80,280
81,101,5,10,59,20604,0,0,,,30,,,,,,80,700
81,101,5,10,31,20605,2,,,,365,,,,,,80,300
81,101,5,10,77,20606,1,,,,30,,,,,,2,150
81,101,5,10,21,20607,3,,,,30,,,,,,10,75
81,101,5,10,43,20608,0,0,,,30,,,,,,2,25
81,101,5,10,69,20609,4,0,,,30,,,,,,5,50
81,101,5,10,113,20610,4,0,,,30,,,,,,50,150
81,101,5,10,75,20611,1,,,,30,,,,,,50,150
81,101,5,15,55,20701,0,0,,,30,,,,,,250,600
81,101,5,15,6,20702,0,1,300,1,30,,,0,,,5,50
81,101,5,15,101,20703,0,0,,,30,,,,,,500,800
81,101,5,15,102,20704,1,,,,30,,,,,,80,500
81,101,5,8,13,20801,2,,,,30,,,,,,10,50
81,101,5,8,53,20802,0,0,,,30,,,,,,50,500
81,101,5,8,100,20803,2,,,,30,,,,,,20,70
81,101,5,8,52,20804,0,0,,,30,,,,,,5,150
81,101,5,16,74,20901,3,,,,30,,,,,,5,20
81,101,5,16,23,20902,2,,,,30,,,,,,50,225
81,101,5,16,92,20903,1,,,,30,,,,,,15,40
81,101,5,16,72,20904,1,,,,30,,,,,,2,10
81,101,5,16,91,20905,3,,,,30,,,,,,75,150
81,101,5,16,57,20906,4,0,,,365,,,,,,2,6
81,101,5,16,94,20907,4,0,,,365,,,,,,5,150
81,101,5,16,1,20908,4,0,,,365,,,,,,30,300
81,101,5,16,95,20909,3,,,,365,,,,,,13,250
81,101,5,16,61,20910,3,,,,30,,,,,,300,14800
81,101,5,14,32,21001,0,0,,,30,,,,,,5,200
81,101,5,14,83,21002,3,,,,30,,,,,,5,40
81,101,5,14,15,21003,0,0,,,30,,,,,,80,300
81,101,5,14,66,21004,3,,,,30,,,,,,20,150
81,101,5,14,87,21005,3,,,,30,,,,,,50,150
81,101,5,14,86,21006,1,,,,30,,,,,,60,200
81,101,5,14,104,21007,4,0,,,30,,,,,,5,30
81,101,5,14,60,21008,2,,,,30,,,,,,1,5
81,101,5,14,98,21009,3,,,,30,,,,,,10,100
81,101,5,1,10,21101,4,0,,,365,,,,,,50,220
81,101,5,1,37,21102,0,0,,,365,,,,,,20,150
81,101,5,1,26,21103,0,1,4000,1,365,,,0,,,30,200
81,101,5,1,49,21104,0,0,,,365,,,,,,100,250
81,101,5,1,38,21105,0,0,,,365,,,,,,100,300
81,101,5,1,35,21106,4,0,,,365,,,,,,10,60
81,101,5,1,40,21107,3,,,,365,,,,,,10,100
81,101,5,1,97,21108,4,0,,,365,,,,,,10,150
81,101,5,1,112,21109,1,,,,365,,,,,,50,300
81,101,5,17,50,21201,2,,,,365,,,,,,50,250
81,101,5,17,48,21202,2,,,,365,,,,,,5,40
81,101,5,17,111,21203,1,,,,365,,,,,,15,140
81,101,5,17,110,21204,1,,,,365,,,,,,30,100
81,101,5,17,27,21205,1,,,,365,,,,,,20,70
81,101,5,9,58,21301,0,0,,,365,,,,,,100,600
81,101,5,9,20,21302,4,0,,,365,,,,,,25,150
81,101,5,9,56,21303,1,,,,365,,,,,,5,25
81,101,5,9,29,21304,4,0,,,365,,,,,,50,400
81,101,5,9,78,21305,2,,,,365,,,,,,50,130
81,101,5,9,96,21306,4,0,,,365,,,,,,5,30
81,101,5,9,65,21307,4,0,,,365,,,,,,50,450
81,101,5,5,25,21401,1,,,,365,,,,,,300,3500
81,101,5,5,41,21402,2,,,,365,,,,,,50,250
81,101,5,5,8,21403,3,,,,365,,,,,,17,5000
81,101,5,5,76,21404,4,0,,,365,,,,,,50,300
81,101,5,6,22,21501,4,0,,,365,,,,,,140,400
81,101,5,6,51,21502,1,,,,365,,,,,,15,120
81,101,5,6,63,21503,1,,,,365,,,,,,15,120
81,101,5,7,12,21601,2,,,,365,,,,,,25,180
81,101,5,7,30,21602,1,,,,365,,,,,,3,30
81,101,5,7,28,21603,2,,,,365,,,,,,20,70
81,101,5,7,93,21604,1,,,,365,,,,,,3,100
81,101,5,7,99,21605,4,0,,,365,,,,,,25,70
81,101,5,18,103,21701,4,0,,,365,,,,,,60,250
81,101,5,18,33,21702,4,0,,,365,,,,,,10,30
81,101,5,18,34,21703,3,,,,365,,,,,,40,80
81,101,5,18,107,21704,3,,,,365,,,,,,40,150
81,101,5,18,7,21705,4,0,,,365,,,,,,40,80
81,101,5,18,19,21706,4,0,,,365,,,,,,40,150
81,101,5,18,18,21707,1,,,,365,,,,,,5,10
81,101,5,18,105,21708,4,0,,,365,,,,,,5,25
81,101,5,18,71,21709,2,,,,365,,,,,,0,150
81,101,5,19,89,21801,1,,,,365,,,,,,5,200
81,101,5,19,24,21802,2,,,,365,,,,,,6,75
81,101,5,19,42,21803,3,,,,365,,,,,,25,600
81,101,5,19,11,21804,1,,,,365,,,,,,50,1500
81,101,5,19,82,21805,1,,,,365,,,,,,50,500
81,101,5,3,80,21901,0,1,120,1,365,,,0,,,100,3000
81,101,5,3,84,21902,0,1,500,1,365,,,0,,,600,2000
81,101,5,3,79,21903,2,,,,365,,,,,,1500,2500
81,101,5,3,108,21904,2,,,,365,,,,,,600,1500
81,101,5,13,9,22001,2,,,,365,,,,,,50,200
81,101,5,13,16,22002,3,,,,365,,,,,,225,500
81,101,5,13,4,22003,4,0,,,365,,,,,,30,65
81,101,5,13,44,22004,1,,,,365,,,,,,25,100
81,101,5,13,73,22005,2,,,,365,,,,,,300,350
81,101,5,13,70,22006,3,,,,365,,,,,,500,1000
81,101,6,10,106,20000,0,0,,,30,,,,,,170,500
81,101,6,10,81,20001,2,0,,,365,,,,,,170,2500
81,101,6,20,54,20101,0,0,,,30,,,,,,90,300
81,101,6,20,109,20102,4,,,,30,,,,,,10,70
81,101,6,20,68,20103,4,,,,30,,,,,,5,350
81,101,6,12,45,20201,3,,,,30,,,,,,0,2
81,101,6,12,39,20202,0,0,,,30,,,,,,2,44
81,101,6,12,88,20203,0,0,,,30,,,,,,8,70